hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Australian Hymn Book","All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,AHB,562,,,,,8.7.8.7,,,,English,,
"Celebrating Grace Hymnal","All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,CGH2010,674,"All Who Love and Serve Your City",,"Erik Routley","Mark Edwards",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"Amos Pilsbury's <cite> United States' Sacred Harmony,</cite>, 1799"
"Chalice Hymnal","All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,CH1995,670,"All Who Love and Serve Your City",,"Erik Routley","Carlton R. Young; Carlton R. Young",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"American melody (18th century)"
"Common Praise (1998)","All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,CP1998,590,"All Who Love and Serve Your City",,"Erik Routley, 1917-1982","Peter Cutts, 1937-",8.7.8.7,BIRABUS,birabus_cutts,1343542(D7)U11354654,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,CPAM2000,373,,,"Erik Routley, 1917-1982","W. S. Rockstro, 1825-1895",8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,English,,"Corner's <cite>Gesangbuch</cite>, Nuremberg, 1631"
"Community of Christ Sings","All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,CoCS2013,329,"All Who Love and Serve Your City",,"Erik Routley, 1917-1982","Carlton R. Young, 1926-",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"<cite>The United States Sacred Harmony</cite>"
"Ecumenical Praise","All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,EP1977,54,"All Who Love and Serve Your City",,"Erik Routley","Peter Cutts",,BIRABUS,birabus_cutts,1343542(D7)U11354654,English,,
"Ecumenical Praise","All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,EP1977,55,"All Who Love and Serve Your City",,"Erik Routley","Carlton R. Young",,CHARLESTOWN,charlestown,12325321567165312567,English,,"American Folk Tune"
"Evangelical Lutheran Worship","All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,ELW2006,724,,,"Erik Routley, 1917-1982","Paul D. Weber, b. 1949",8.7.8.7,"NEW ORLEANS",new_orleans_weber,,English,,
"Glory to God: the Presbyterian Hymnal","All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,GG2013,351,"All Who Love and Serve Your City",,"Erik Routley","Carlton R. Young",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"<i>The United States Sacred Harmony</i>, 1799"
"Hymnal: A Worship Book","All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,HAWB1992,417,"All who love and serve your city",,"Erik Routley",,,CHARLESTOWN,charlestown,12325321567165312567,English,"<cite>Dunblane Praises II</cite>, 1967","<cite>U.S. Sacred Harmony, 1799</cite>"
"Lutheran Book of Worship","All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,LBoW1978,436,"All Who Love and Serve Your City",,"Erik Routley, b. 1917","Peter Cutts, b. 1937",8.7.8.7,BIRABUS,birabus_cutts,1343542(D7)U11354654,English,,
"Moravian Book of Worship","All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,Mor1995,697,"All Who Love and Serve Your City",,"Erik Routley","Carlton Young",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"Southern Harmony (1835)"
