displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A home in heaven! what a joyful thought","A home in heaven! what a joyful thought",,,a_home_in_heaven_what_a_joyful_thought,English,,,,106
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, Heavenly Dove",,,come_holy_spirit_heavenly_dove_with_all,English,,,,1218
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",,,come_humble_sinner_in_whose_breast,English,,,,702
"Come, let us anew our journey pursue","Come, let us anew our journey pursue",,,come_let_us_anew_our_journey_pursue_roll,English,,,,510
"Come, my brethren, let us try","Come, my brethren, let us try",,,come_my_brethren_let_us_try,English,,,,56
"Come, my fond fluttering heart","Come, my fond fluttering heart",,,come_my_fond_fluttering_heart_come_strug,English,,,,52
"Come, my Redeemer, come","Come, my Redeemer, come",,,come_my_redeemer_come_and_deign_to_dwell,English,,,,67
"Come, O thou traveler unknown","Come, O thou traveler unknown",,,come_o_thou_traveller_unknown,English,,,,289
"Come on, my partners in distress","Come on, my partners in distress",,,come_on_my_partners_in_distress,English,,,,239
"Come, Saviour, Jesus, from above","Come, Saviour, Jesus, from above",,,come_savior_jesus_from_above,English,,,,135
"Come, sinners, to the Gospel feast","Come, sinners, to the Gospel feast",,,come_sinners_to_the_gospel_feast_let_ev,English,,,,455
"Come, thou Fount of every blessing","Come, thou Fount of every blessing",,,come_thou_fount_of_every_blessing,English,,,,2201
"Come, 'tis Jesus' invitation","Come, 'tis Jesus' invitation",,,come_tis_jesus_invitation_now_to_anxious,English,,,,19
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",,,come_ye_disconsolate_whereer_ye_languish,English,,,,1053
"Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",,,come_ye_sinners_poor_and_needy_weak_and,English,,,,1462
"Come, ye that love the Lord ","Come, ye that love the Lord ",,,come_we_that_love_the_lord_and_let_our,English,,,,1786
