displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Praise, My Soul, the King of Heaven","Praise, my soul, the king of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,English,"Henry F. Lyte, 1793-1847",,"<cite>United Methodist Hymnal</cite>, based onHenry F. Lyte",539
"Spirit of the Living God","Spirit of the living God","Spirit of the Living God",,spirit_of_the_living_god_fall_iverson,,"Daniel Iverson",Irregular,"<i>Revival Songs</i>, 1929",100
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire","Come, Holy Ghost, Our Souls Inspire",,come_holy_ghost_our_souls_inspire,English,"Rabanus Maurus, 9th C.; John Cosin",8.8.8.8,,238
"How Firm a Foundation","How firm a foundation, you saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,,11.11.11.11,"""K"" in Rippon's <cite>A Selection of Hymns""</cite>, 1787",2127
"What a Mighty God We Serve","What a mighty God we serve","What a Mighty God We Serve",,what_a_mighty_god_we_serve_traditional,English,,Irregular,"Traditional African folk song",13
"Liturgy of Anointing","Let us pray to the Lord","Liturgy of Anointing",,let_us_pray_to_the_lord_lord_hear_our_pr,English,,,,42
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say","I Heard the Voice of Jesus Say",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar, 1808-1889","8.6.8.6 D",,1226
"O God, Our Help in Ages Past","O God, our help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts, 1674-1748",,,1239
"Come, O Creator Spirit Blest","Come, O Creator Spirit blest","Come, O Creator Spirit Blest",,come_holy_ghost_creator_blest,English,,8.8.8.8,"Latin, 10th cent.; Trans. cento; mod.",283
"O Christ, the Healer","O Christ, the healer, we have come","O Christ, the Healer",,o_christ_the_healer_we_have_come,English,"Fred Pratt Green, b. 1903",,,37
"On Eagle's Wings","You who dwell in the shelter of the Lord","On Eagle's Wings","And he will raise you up on eagle's wings",you_who_dwell_in_the_shelter_joncas,English,"Michael Joncas, b. 1951",,,45
"Precious Lord, Take My Hand","Precious Lord, take my hand","Precious Lord, Take My Hand",,precious_lord_take_my_hand,English,"Thomas A. Dorsey, 1899-1993",Irregular,,112
"The Anointing Spirit","Come Holy Ghost, in love, shed on us","The Anointing Spirit",,come_holy_ghost_in_love_shed_on_us,English,"Bp. John Cosin (1594-1672)",,,203
"Be Still, My Soul","Be still, my soul – the Lord is on thy side!","Be Still, My Soul",,be_still_my_soul_the_lord_is_on_thy_side,English,"Katharina von Schlegel; Jane Borthwick, 1813-1897",10.10.10.10.10.10,"<cite>Neue Sammlung Geistliche Lieder</cite>, 1752",178
"The Great Physician","The great Physician now is near","The Great Physician","Sweetest note in seraph song",the_great_physician_now_is_near,English,"William Hunter (1811-1877)","8.7.8.7 with refrain",,698
"Healing River of the Spirit","Healing river of the Spirit","Healing River of the Spirit",,healing_river_of_the_spirit,English,"Ruth C. Duck, b. 1947","8.7.8.7 D","<cite>Circles of Care</cite>",9
"There Is a Balm in Gilead","Sometimes I feel discouraged","There Is a Balm in Gilead","There is a balm in Gilead",sometimes_i_feel_discouraged_spiritual,,,Irregular,"African American spiritual (USA)",107
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",,,spirit_of_god_descend_upon_my_heart,English,"George Croly",10.10.10.10,,341
"O Bless the Lord, My Soul","O bless the Lord, my soul!","O Bless the Lord, My Soul",,o_bless_the_lord_my_soul_his_grace_to_th,English,"James Montgomery, 1771-1854",6.6.8.6,,191
"Behold, My Servant","""Behold my Servant,"" says the LORD","Behold, My Servant",,behold_my_servant_says_the_lord,English,,"8.6.8.6 D","Vers. OPC/URCNA 2016",1
"Arise, O LORD, into Your Resting Place","Let your priests be clothed with righteousness","Arise, O LORD, into Your Resting Place","Arise, O LORD, into your resting place",let_your_priests_be_clothed_with_right,English,,,"Refrain: <cite>Book of Common Prayer</cite>, 1979",1
"Arise, My Soul, Arise","Arise, my soul, arise","Arise, My Soul, Arise",,arise_my_soul_arise_shake_off_thy_guilty,English,"Charles Wesley",6.6.6.6.8.8,,885
"The LORD Ever Answer Your Cries of Distress","The LORD ever answer your cries of distress","The LORD Ever Answer Your Cries of Distress",,the_lord_ever_answer_your_cries_of,English,,11.11.11.11,"<cite>Scottish Psalter</cite>, alt.",2
"Sequence for Pentecost","Holy Spirit, Lord divine","Sequence for Pentecost",,holy_spirit_lord_divine_come_from_height,English,"Peter J. Scagnelli, b. 1949",,"13th C.",7
"The Lord is my light and my salvation","The Lord is my light and my help",,"The Lord is my light and my salvation",the_lord_is_my_light_and_my_he_grail1963,English,,,,13
"Ivory Palaces","My Lord has garments so wondrous fine","Ivory Palaces","Out of the ivory palaces",my_lord_has_garments_so_wondrous_fine,English,"Henry Barraclough","9.6.9.6 with refrain",,96
"My Shepherd Will Supply My Need","My Shepherd will supply my need","My Shepherd Will Supply My Need",,my_shepherd_will_supply_my_need,English,"Isaac Watts, 1674-1748","8.6.8.6 D",,234
"Anointing of the Sick","Anointing of the Sick",,,liturgy,English,,,,640
Gospel,"Alleluia, alleluia, alleluia",Gospel,,alleluia,English,,,,459
