displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"Hymnal of Christian Unity",HoCU1964,4,"Creator of the Stars of Night",,"J. M. Neale, 1818-1866; Anon.",,,"[Creator of the stars of night]",conditor_alme_siderum,3135564556454323,English,,"Gregorian, Mode IV"
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"Lead Me, Guide Me (2nd ed.)",LMGM2012,239,"Creator of the Stars of Night",,,"Gerard Farrell, OSB, 1919-2009",8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English," Latin 9th C., revised 1632; Tr. <cite>The Hymnal 1982</cite>, alt.","Mode IV, Sarum, 9th C."
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"Catholic Church Hymnal with Music",CCH1905,2,,,,"H. Farmer, S. J.",,"[Creator of the stars of night] (Farmer)",creator_of_the_stars_of_night_farmer,,,,
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,4,"Creator of the Stars of Night",,"John Mason Neale","Charles Winfred Douglas",8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin hymn, 9th century; <i>The Hymnal 1940</i>, alt.",
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"Hymnal for the Hours",HftH1989,4,"Creator of the Stars of Night",,,"Henry Bryan Hays, OSB",,"NIGHT LIGHT",night_light_hays,,,,"<cite>Swayed Pines Song Book</cite>"
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,71,"Creator of the Stars of Night",,,,8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin hymn, 9th c.; tr. <cite>Hymnal</cite>, 1940, alt.","Plainsong mode IV ; Arr. <cite>Lutheran Book of Worship</cite>"
"Creator of the Stars of Night","Creator of the stars of night, Thy people's everlasting light",creator_of_the_stars_of_night,"Seventh-day Adventist Hymnal",SDAH1985,72,"Creator of the Stars of Night",,"John M. Neale (1818-1866)","C. Winfred Douglas (1867-1944)",8.8.8.8,"CONDITOR ALME",conditor_alme_siderum,"31355 64556 45432",,"Anon. Latin, 9th century","Sarum Plainsong"
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"Glory to God: the Presbyterian Hymnal",GG2013,84,"Creator of the Stars of Night",,"John Mason Neale","Alfred V. Fedak",8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin hymn, 9th cent.; Trans. as in <i>The Hymnal 1940</i>, alt.","Sarum plainsong, Mode IV, 9th cent."
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"Common Praise (1998)",CP1998,96,"Creator of the Stars of Night",,"John Mason Neale (1818-1866)","John Henry Arnold (1887-1956)",8.8.8.8,"CONDITOR ALME",conditor_alme_siderum,3135564556454323,English,"Latin (6th cent.)","Sarum plainsong, Mode 4"
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"The Book of Praise",TBP1997,111,"Creator of the stars of night",,"John Mason Neale, 1818-1866","Bruce Neswick, 1956-",,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin, anonymous, 9th century","Sarum Plainsong"
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"Voices Together",VT2020,236,"Creator of the Stars of Night",,"John Mason Neale",,8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,,"<i>Conditor alme siderum</i>, 9th c.; rev. <i>The Hymnal</i>, 1940, alt.","Sarum plainsong (England), ca. 9th c."
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"Evangelical Lutheran Worship",ELW2006,245,"Creator of the Stars of Night",,,,8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin hymn, 9th cent.; <i>Hymnal 1940</i>, tr. Alt.","Plainsong mode IV"
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"Christian Worship: Hymnal",CWH2021,323,"Creator of the Stars of Night",,"John Mason Neale, 1818-1866","Bryan Gerlach, b. 1954",8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin, c. 9th cent.","Plainsong, c. 9th cent."
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"The Worshipbook: Services and Hymns",WSH1972,348,"Creator of the Stars of Night",,"John Mason Neale","C. Winfred Douglas",8.8.8.8,"CONDITOR ALME",conditor_alme_siderum,3135564556454323,,"Medieval Latin Hymn","Plainsong, Mode IV, Sarum form"
