tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
EASTER,resurrection_dykes,"J. B. Dykes","A Major",321512354321771,7.7.7.7.8.7,,9
GLADNESS,gott_sei_dank_freylinghausen,,,13556717257665517654,,,206
"PLEYEL'S HYMN",pleyels_hymn,"Ignace Pleyel",,352342335234212,,,605
ARIMATHEA,arimathea_roper,,"E Flat Major",33434665133212553344,Irregular,,13
"[Angel, roll the rock away]",straf_mich_nicht_rosenmuller,,,33455123671322133455,,,84
AMBOY,amboy_mason,"Lowell Mason",,155111661651271,,,23
"[Angel, roll the rock away]",angel_roll_the_rock_away_cline,"C. C. Cline",,56543456565432155555,,,3
SEYMOUR,seymour_weber,"Carl Maria von Weber","F Major or modal",32436532333347132436,7.7.7.7,,581
"[Angels, roll the rock away!]",angels_roll_the_rock_away_hugg,"Geo. C. Hugg",,56531671556531323256,,,1
"SPANISH HYMN",madrid_spanish,"B. Case",,17161531421711716153,,,531
HENDON,hendon_malan,"Henri Abraham César Malan; Lowell Mason","F Major",111513543333242,7.7.7.7,"<cite>Chants de Zion</cite>, 1827; harmony in <cite>Carmina Sacra</cite>, 1841",722
NUREMBURG,nuremberg_ahle,"Johann R. Ahle",,31253121111232155,,,228
CHAMPLAIN,champlain_holyoke,,"D Major",15565431112345351117,,,1
"[Angels, roll the rock away]",angels_roll_the_rock_away_ohl,"J. F. O.",,5567123157651232,,,3
ANGELICA,angelica_gilbert,,"E Flat Major",334353223456715,7.7.7.7.8.7,,1
ANGLIA,easter_hymn_lyra_davidica,"Henry Carey","D Major",13514665,,,530
EPHRAIM,ephraim_leslie,"Henry J. Leslie",,15151234231712345543,7.7.7.7,,14
"[Angels, roll the rock away!]",angels_roll_the_rock_away_ford,"Stephen V. R. Ford",,55511765351232176555,,,1
FIRTH,firth_firth,"R. A. Firth","B Flat Major",553217155556717,7.7.7.7.8.7,,2
"[Angels, roll the rock away!]",mendelssohn_mendelssohn,Mendelssohn,,511713325554323,,,627
WITTENBERG,wurtemburg_hundert_arien,"J. Rosenmüller",,33551236713221523363,,,94
DIX,dix_kocher,Kocher,,171214436716555,,,833
POSEN,posen_strattner,"Georg Christoph Strattner",,111123435555671,,,136
VIENNA,vienna_knecht,,"G Major or modal",321354367127654,,"German Chorale",189
"[Angels, roll the rock away]",angels_roll_the_rock_away_17656,,,17656535217656572556,,,4
SCUDAMORE,scudamore_chope,"R. R. Chope",,17156712221765,,,10
"[Angels, roll the rock away!]",seraphs,"Richard Redhead",,315517556153223,Irregular,,2
"[Angels, roll the rock away]",welles_coan,,,55671171333617655254,,,1
"[Angels, roll the rock away]",cast_thy_burden_on_the_lord_gabriel,"C. H. Gabriel",,54517653212345545176,,,3
"[Angels, roll the rock away]",angels_roll_the_rock_away_converse,"C. C. Converse",,33213211176155212551,,,1
RESURRECTION,resurrection_13234,,,13234553121234534,,,1
"EASTER HYMN",easter_hymn_cady,,"C Major",135365371112,,"C. M. Cady, Cantica Sacra",1
"[Angels roll the stone away]",angels_rolled_the_stone_away_randolph,"J. W. R.","E Flat Major",12345555555316642712,,,1
