displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Near the Cross Was Mary Weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"The Hymnal and Order of Service",HOoS1937,104,"Near the Cross Was Mary Weeping",,"James Waddell Alexander; Jacopone da Todi",,,,,,,,
"Near the Cross Was Mary Weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"The Hymnal and Order of Service",HOoS1926,104,"Near the Cross Was Mary Weeping",,"Jacobus de Benedictis","John Baptiste Calkin, (1827-1905)",8.8.7.8.8.7,"CIVITAS DEI",bonar_calkin,551176765551117125,English,,
"Near the Cross Was Mary Weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"Evangelical Lutheran Hymnary",ELH1996,294,"Near the Cross Was Mary Weeping",,"H. Mills, 1786-1867",,8.8.7.8.8.7,,,,English,"Latin, Stabat mater",
"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"The Lutheran Hymnary",LHPN1913,320,,,"H. Mills",,8.8.7.8.8.7,"[Near the cross was Mary weeping]",on_the_cross_the_dying_savior_32123,32123332321233323214,,,"Zinck's Koralbog, 1801"
"Mary Weeping near the Cross","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,374,"Mary Weeping near the Cross",,,"J. B. Dykes",,"[Near the cross was Mary weeping]",stabat_mater_dykes,123143311231433,English,"Stabat mater",
"Near the Cross Was Mary Weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"The Cyber Hymnal",CYBER,4502,"Near the Cross Was Mary Weeping",,"Jacopone da Todi; Henry Mills","H. Knight","8.7.8.7 D","STABAT MATER (Knight)",stabat_mater_knight,551534322327121,English,"<cite>Horae Germanicae</cite>, 1845, p. 273",
"Near the Cross Was Mary Weeping","Near the Cross was Mary weeping",near_the_cross_was_mary_weeping,"Hymnal and Liturgies of the Moravian Church",HLMC1969,130,"Near the Cross Was Mary Weeping",,"Henry Mills","Konrad Kocher, 1786-1872",,"STABAT MATER",stabat_mater_kocher,12334543355443322,English,"Latin, 13th cent.","Old German"
"The Weeping Mother","Near the Cross was Mary weeping",near_the_cross_was_mary_weeping,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,46,"The Weeping Mother",,"Rev. J. W. Alexander","Tali Esen Morgan",,"[Near the Cross was Mary weeping]",near_the_cross_was_mary_weeping_33211,"33211217 33211217",English,,
"The Weeping Mother","Near the Cross was Mary weeping",near_the_cross_was_mary_weeping,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,46,"The Weeping Mother",,"Rev. J. W. Alexander","Tali Esen Morgan",,"[Near the Cross was Mary weeping]",near_the_cross_was_mary_weeping_33211,"33211217 33211217",English,,
"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"Wartburg Hymnal: for church, school and home",WHCS1918,156,,,"H. Mills",,,,,,,"From ""Stabat Mater.""",
"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"The Home and School Hymnal",HSH1894,79,,,"J. W. Alexander","Joseph Barnby",,"NEAR THE CROSS",near_the_cross_barnby,33554332446654433373,English,,
"Near the Cross was Mary weeping","Near the Cross was Mary weeping",near_the_cross_was_mary_weeping,"Hymn Tunes",HTJB1897,172,,,,"Joseph Barnby",,"NEAR THE CROSS",near_the_cross_barnby,33554332446654433373,English,,
"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a262,,,"J. W. Alexander; Jacopone da Todi, -1306",,,,,,English,,
"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes",SSFS1842,33,,,,,,,,,,,
"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"The Church Hymnary",CH1902a,61,,,,"J. B. Dykes",,"STABAT MATER",stabat_mater_dykes,123143311231433,English,,
"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"Hymns of Worship and Service: College Edition",HWSC1908,71,,,"Jacopone da Todi ( -1306); J. W. Alexander","J. B. Dykes",,"STABAT MATER, No. 1",stabat_mater_dykes,123143311231433,English,,
"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"The Chapel Hymnal with Tunes",CHT1882,78,,,"The Rev. J. W. Alexander, D.D.; Jacobus (or Jacopone) da Todi","The Rev. J. B. Dykes, Mus. D.",,"STABAT MATER",stabat_mater_dykes,123143311231433,English,,
"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"Hymnal for Church and Home. 4th ed.",HCH41949,d79,,,"James Waddell Alexander; Jacopone da Todi",,,,,,English,,
"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions",HDWC1922,d95,,,"James Waddell Alexander; Jacopone da Todi",,,,,,English,,
"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,98,,,"James Waddell Alexander; Jacoponi da Todi",,,,,,English,,
"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,98,,,"James Waddell Alexander; Jacoponi da Todi",Unknown,,"STABAT MATER",stabat_mater_33234,33234332332343321122,English,,
"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"The Evangelical Hymnal",EH1921,112,,,"Jacopone da Todi","H. Knight",,"STABAT MATER",stabat_mater_knight,551534322327121,,,
"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"Songs of Worship: for the Sunday School",SWSS1887,118,,,,"J. B. Dykes",,"STABAT MATER",stabat_mater_dykes,123143311231433,English,,
