displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Rejoice, the Lord Is King","Rejoice, the Lord is King","Rejoice, the Lord Is King","Lift up your heart",rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.8.8,,738
"You Holy Angels Bright","You holy angels bright","You Holy Angels Bright",,ye_holy_angels_bright,English,"Richard Baxter",6.6.6.6.8.8,,114
"Lord of the Worlds Above","Lord of the worlds above","Lord of the Worlds Above",,lord_of_the_worlds_above,English,"Isaac Watts",6.6.6.6.4.4.4.4,,501
"Christ Is Our Cornerstone","Christ is our Cornerstone","Christ Is Our Cornerstone",,christ_is_our_cornerstone,English,"John Chandler, 1806-1876",,"Latin, 7th century",186
"Join All the Glorious Names","Join all the glorious names","Join All the Glorious Names",,join_all_the_glorious_names,"English; Latin","Isaac Watts, 1674-1748",,,336
"Con cánticos, Señor","Con cánticos, Señor","Con cánticos, Señor",,con_canticos_senor_mi_corazon_y_voz,Spanish,"James John Cummings; M. N. Hutchinson",6.6.6.6.8.8,,28
"Before the Lord we bow","Before the Lord we bow",,,before_the_lord_we_bow,English,"Francis Scott Key",,,73
"We Come, O Christ, to You","We come, O Christ, to you","We Come, O Christ, to You",,we_come_o_christ_to_you,English,"E. Margaret Clarkson",6.6.6.6.8.8,,18
"In loud exalted strains","In loud exalted strains",,,in_loud_exalted_strains,,"Benjamin Francis",,,139
"On What has Now been Sown","On what has now been sown","On What has Now been Sown",,on_what_has_now_been_sown,English,"John Newton",6.6.6.6.8.8,,92
"Thy Works, Not Mine, O Christ","Thy works, not mine, O Christ","Thy Works, Not Mine, O Christ","To whom, save thee,",thy_works_not_mine_o_christ,English,"Horatius Bonar",6.6.6.6.8.8,,88
"Arise, My Soul, Arise","Arise, my soul, arise","Arise, My Soul, Arise",,arise_my_soul_arise_shake_off_thy_guilty,English,"Charles Wesley, 1707-1788",6.6.6.6.8.8,,885
"Come, Let Us Praise the Lord","Come, let us praise the Lord","Come, Let Us Praise the Lord",,come_let_us_praise_the_lord_with_joy,English,"Timothy Dudley-Smith",6.6.6.6.4.4.8,"<i>The Venite</i>",10
"The Lord Jehovah reigns","The Lord Jehovah reigns",,,the_lord_jehovah_reigns_his_throne_is_bu,English,"Rev. Isaac Watts (1674-1748)",,,267
"Ye boundless realms of joy","Ye boundless realms of joy",,,ye_boundless_realms_of_joy,English,,,"Tate & Brady",160
"Jerusalem on high","Jerusalem on high",,,jerusalem_on_high,English,,,,62
"Come Sing, O Church, in Joy!","Come sing, O church, in joy!","Come Sing, O Church, in Joy!",,come_sing_o_church_in_joy,English,"Brian Dill",6.6.6.6.8.8,,3
