personName,personID,gender,personYear,deathYear
"Mrs. Elizabeth Lee Smith (1817-1877)",Smith_EL,F,1817,1898
"John B. Dykes",Dykes_John,M,1823,1876
"William Cowper",Cowper_W,M,1731,1800
"Anne Steele",Steele_A,F,1717,1778
"Charles Wesley",Wesley_Charles,M,1707,1788
"Isaac Watts",Watts_Isaac,M,1674,1748
"John Mason",Mason_J,M,1645,1694
"John Ellerton, 1826 - 93",Ellerton_J,M,1826,1893
"J. Montgomery",Montgomery_James,M,1771,1854
"Ray Palmer",Palmer_Ray,M,1808,1887
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"A. Reed (1787-1862)",Reed_Andrew,M,1787,1862
"Thomas Haweis",Haweis_T,M,1734,1820
"John Greenleaf Whittier",Whittier_John,M,1807,1892
"Horatius N. Bonar, 1808-1889",Bonar_Horatius,M,1808,1889
Anonymous,Anonymous,U,0,0
"Samuel Stennett",Stennett_S,M,1727,1795
"Samuel Longfellow",Longfellow_S,M,1819,1892
"John M. Neale",Neale_JM,M,1818,1866
"Matthew Bridges",Bridges_Matthew,M,1800,1894
"Frederick Whitfield (1829-1904)",Whitfield_F,M,1829,1904
"Bp. E. H. Bickersteth",Bickersteth_EdwardHenry,M,1825,1906
"Rev. Edward Caswall (1814-1878)",Caswall_Edward,M,1814,1878
"T. H. Gill",Gill_TH,M,1819,1906
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"Francis Pott, 1832-1909",Pott_F,M,1832,1909
"H. W. Baker, 1821-77",Baker_HenryW,M,1821,1877
"Benjamin Beddome",Beddome_Benjamin,M,1717,1795
"Francis Rous",Rous_F,M,1579,1659
"W.H. Bathurst",Bathurst_William,M,1796,1877
"William M. Runyan, 1870-1957",Runyan_WM,M,1870,1957
"James D. Burns",Burns_James,M,1823,1864
"W. Bright",Bright_W,M,1824,1901
"W. W.",Williams_William,M,1717,1791
"John Newton",Newton_John,M,1725,1807
"Fred Pratt Green, 1903-",Green_FP,M,1903,2000
"William J. Irons",Irons_WJ,M,1812,1883
"Fanny Crosby",Crosby_Fanny,F,1820,1915
"John S. B. Monsell",Monsell_JSB,M,1811,1875
"Frederick Lucian Hosmer",Hosmer_Frederick,M,1840,1929
"George Washington Doane, 1799 - 1859",Doane_George,M,1799,1859
"John Berridge",Berridge_John,M,1716,1793
"Thomas Cotterill",Cotterill_T,M,1779,1823
"Helen M. Williams",Williams_HelenMaria,F,1762,1827
"John Needham",Needham_J,M,0,1786
"Edward Denny",Denny_EB,M,1796,1889
"Joseph Stennett",Stennett_Joseph,M,1663,1713
"Bernard Barton",Barton_Bernard,M,1784,1849
"Rev. John Cawood",Cawood_J,M,1775,1852
"Rev. Johann Caspar Lavater (1741-1801)",Lavater_Johann,M,1741,1801
