totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1,GRANDVILLE,grandville_piersma,"Albert Piersma","G Major",,"7.7.7.7 D",
1,REMAIN,rcmein,"Johannes Dirk Plekker","G Major",,"7.7.7.7 D",
1,"BIRTHDAY SALUTATION",birthday_salutation_french,,"B Flat Major",34556651232171,"7.7.7.7 D","Old French Song"
1,"[Christ, by heavenly hosts adored]",rogation_tucker,"J. I. T.","G Major",165123353256455,"7.7.7.7 D",
1,"[Watchman, tell us of the night]",wathcman_tell_us_of_the_night_walter,"W. H. Walter, Mus. Doc.","B Flat Major",111567123432221,"7.7.7.7 D",
1,ROSSLYN,rosslyn_simper,"C. Simper","G Major",51235543212176,"7.7.7.7 D",
1,CRISPUS,crispus_kirkpatrick,"William James Kirkpatrick","C Major",345567176565323,"7.7.7.7 D",
1,"DEPTH OF MERCY",depth_of_mercy_kauflin,"Bob Kauflin","D Major",324332532433123,"7.7.7.7 D",
1,LEACH,leach_morrison,"Nicola Morrison, b. 1978","e minor",32117455712177,"7.7.7.7 D",
1,CHARLTON,charlton_wilson,"Alan Wilson, 1947-","C Major",12365435566765625543,"7.7.7.7 D",
1,BEAURAING,beauraing_jennings,"R. A. Jennings","E Flat Major",1231U1D6534532221231,"7.7.7.7 D",
1,"JUDD STREET",judd_street_anonymous,Anon,,1(2)3(4)543213(4)3,"7.7.7.7 D",
1,WOODRIDGE,woodridge_gieseke,"Richard W. Gieseke, b. 1952","D Major",5343(2)1234565342345,"7.7.7.7 D",
1,NICOSIA,gentle_savior_god_of_love_sherwin,"William Fiske Sherwin","C Major",1D7656535432345U1D76,"7.7.7.7 D",
1,KEESEE,keesee_coleman,"Fred Coleman; Ruth Coleman","D Major",12312313565532123123,"7.7.7.7 D",
1,"NEIGHBOR LABOR",neighbor_labor_horman,"John D. Horman","D Major",,"7.7.7.7 D","Faith That Lets Us Sing"
1,"SANIBEL ISLAND",sinner_jesus_loves_you_still_demarest,"Victoria Booth-Clibborn Demarest","E Flat Major",32312122354365323121,"7.7.7.7 D",
1,"GRAMERCY PARK",tell_me_jesus_tell_me_now_macfarlan,"Daniel T. MacFarlan","C Major",32161216556535653232,"7.7.7.7 D",
1,BETHLEHEM-JUDAH,bethlehemjuday_wiseman,"Luke Holt Wiseman","C Major",,"7.7.7.7 D",
1,FAVERSHAM,faversham_wiseman,"Luke Holt Wiseman","E Major",55165443123234332551,"7.7.7.7 D",
1,DELIVERANCE,deliverance_hayne,"Leighton George Hayne","C Major",33555453366656671117,"7.7.7.7 D","<cite>Church Hymns with Tunes</cite> by Arthur S. Sullivan (London: Society for Promoting Christian Knowledge, 1874)"
1,AZALIA,azalia_daynes,"Joseph J. Daynes, 1851–1920","B Flat Major",135671233422231,"7.7.7.7 D",
1,"POINT VICENTE",in_the_vineyard_of_the_lord_mcniel,"T. L. McNiel","A Major",32156155511352321561,"7.7.7.7 D",
1,"BORROWED LIGHT",borrowed_light_brubeck,"Dave Brubeck",,,"7.7.7.7 D",
1,SERVETUS,servetus_lee,"Thomas Oboe Lee, 1945-","C Major",11111752445433111114,"7.7.7.7 D",
1,LEE,lee_lee_11111,"Thomas Oboe Lee, 1945-","C Major",11111752445433111114,"7.7.7.7 D",
1,"AMITY (12312)",amity_12312,,"F Major",12312323564321123123,"7.7.7.7 D",
1,RESURGAM,resurgam_adams,"Thomas Adams","A Flat Major",556132144321267,"7.7.7.7 D",
1,ZIONWARD,zionward,,"D Major",35555551111765556654,"7.7.7.7 D",
1,KASLO,kaslo_kai,"David Kai","e minor",361343323454322,"7.7.7.7 D",
1,"LITANY (Cornell)",litany_cornell,"John Henry Cornell (1828-)","e minor",33322222155432343233,"7.7.7.7 D",
1,SMYTH,smyth_smyth,"Julian Kennedy Smyth","D Major",333344445515343,"7.7.7.7 D",
1,HILDEN,hilden_damon,"Daniel Charles Damon",,53532122226111345312,"7.7.7.7 D",
1,"DAY OF PROMISE",day_of_promise_spielman,"John H. Spielman","F Major",321554353U1(D7)65(4),"7.7.7.7 D",
