tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[I'm pressing on the upward way]",higher_ground_gabriel,"Chas. H. Gabriel",,551332162165131,,,251
"[Jesus is all the world to me]",elizabeth_thompson,"Will L. Thompson",,321433215112235522,,,227
"[When He cometh, when He cometh]",jewels_root,"Geo. F. Root",,12333455633211,,,246
"[The Lord is my Shepherd; I shall not want]",yoke_hudson,"R. E. Hudson",,55653167155671532532,,,49
AZMON,azmon_glaser,"Carl Glaser",,511223212334325,,,964
"[When the trumpet of the Lord shall sound, and time shall be no more]",roll_call_black,"J. M. Black",,12333332112116512333,,,320
"[O happy day, that fixed my choice]",happy_day_rimbault,"E. F. Rimbault",,512351233432132,,,652
"[What a Friend we have in Jesus]",converse_converse,"C. C. Converse",,556531165131532,,,882
"[Jesus, Savior, pilot me]",pilot_gould,"J. E. Gould",,3217216543321,,,765
"[Rock of Ages, cleft for me]",toplady_hastings,,,56531651232171712275,,,1096
"[I need Thee every hour]",need_lowry,"Rev. Robert Lowry",,1321711121655,,,538
"[Pass me not, O gentle Savior]",pass_me_not_doane,"W. H. Doane",,3217165122123321,,,485
"[Tell me the story of Jesus]",story_of_jesus_sweney,"Jno. R. Sweney",,332134535234323,,,160
"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,"Wm. B. Bradbury",,532156446533213325,,,583
"[There is a Name I love to hear]",o_how_i_love_jesus,,,133323111122212,,,241
"[Lord, I hear of showers of blessing]",lord_i_hear_of_showers_of_bless_bradbury,"Wm. B. Bradbury",,345143322342171253,,,342
"[Sweet hour of prayer! sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,"W. B. Bradbury",,1345567165332123,,,525
"[“Nearer the cross!” my heart can say]",nearer_the_cross_my_heart_can_say_knapp,"Mrs. J. F. Knapp",,32123555U1D553323212,,,145
"[I love to tell the story]",hankey_fischer,"W. G. Fischer",,51551321116216552123,,,602
"[I know not why God's wondrous grace]",el_nathan_mcgranahan,"James McGranahan",,13343216553556,,,200
BETHANY,bethany_mason,"Lowell Mason",,321166513232116,,,975
"[Sing them over again to me]",words_of_life_bliss,"P. P. Bliss",,333433225223215,,,370
"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,"J. Calvin Bushey",,123333231355532435,,,160
"[Jesus, my Lord, to Thee I cry]",jesus_my_lord_to_thee_i_cry_stockton,"Rev. J. H. Stockton; W. J. K.",,55112332132343212551,,,177
"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,"Geo. A. Minor",,555653111216555653,,,401
"[When we walk with the Lord in the light of His Word]",trust_and_obey_towner,"D. B. Towner",,123321135543334,,,326
"[’Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,"Wm. J. Kirkpatrick",,321761651353212,,,284
"[What a fellowship, what a joy divine]",showalter_showalter_33321,"A. J. Showalter",,333212221655171,,,401
"[I hear the Savior say]",all_to_christ_grape,"John T. Grape",,1356531122123135,,,428
"[Faith is a living pow'r from heav'n]",sessions_emerson,"L. O. Emerson",,565156512322322,,,264
RATHBUN,rathbun_conkey,,,513176515563234,,,794
MARTYN,martyn_marsh,,,333122233543213,,,850
"[I am so glad that our Father in heav'n]",gladness_bliss,"P. P. Bliss",,5555555123222221332,,,218
"[My Jesus, I love Thee, I know Thou art mine]",gordon_gordon,"A. J. Gordon",,13443213277113443,,,677
CORONATION,coronation_holden,"O. Holden",,511332123213212,,,1258
"[Fade, fade, each earthly joy, Jesus is mine]",lundie_perkins,"T. E. Perkins",,5653212123556512,,,211
"[Take my life, and let it be]",hendon_malan,,,111513543333242,,,722
"[Would you be free from your burden of sin]",power_in_the_blood_jones,"L. E. Jones",,555555666517222,,,259
"[Blest be the tie that binds]",dennis_nageli,"H. G. Nageli",,331327211161151,,,1313
"[Praise God, from Whom all blessings flow]",old_hundredth_bourgeois,"G. Franc",,117651233332143,,,1891
"[Softly and tenderly Jesus is calling]",thompson_thompson,"Will L. Thompson",,3211712166511132,,,556
OLIVET,olivet_mason,"Lowell Mason",,135543224432326,,,1040
ONWARD,st_gertrude_sullivan,,,55555652212313511766,,,1007
"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,"Jno. R. Sweney",,345451U321D7U1D2234,,,194
"[God be with you till we meet again]",god_be_with_you_tomer,"W. G. Tomer",,33333352366666665555,,,700
"[When morning gilds the skies]",laudes_domini_barnby,"Sir Joseph Barnby",,345617656713217,,,446
"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,"Rev. Lewis Hartsough",,1353211124653517,,,417
"[Ye Christian heralds, go proclaim]",missionary_chant_zeuner,"Heinrich Zeuner",,333312277111132,,,469
STOCKWELL,stockwell_jones,"Darius E. Jones",,15517121713243211553,,,336
"[If you are tired of the load of your sin]",if_you_are_tired_of_the_load_of_morris,"Mrs. C. H. Morris",,555535123517777,,,207
