meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"10.10 with refrain","I Need Thee Every Hour","I need Thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Timeless Truths",TTvirt,679,"I Need Thee Every Hour","I need Thee, oh, I need Thee","Annie S. Hawks; Robert Lowry","Robert Lowry","NEED (Lowry)",need_lowry,1321711121655,,"Timeless Truths (http://library.timelesstruths.org/music/I_Need_Thee_Every_Hour); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/n/ineedteh.htm); Christian Classics Ethereal Hymnary (http://www.ccel.org/cceh/0003/x000379.htm); Anonymous/Unknown, <i>Th","Timeless Truths (http://library.timelesstruths.org/music/I_Need_Thee_Every_Hour); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/n/ineedteh.htm); Christian Classics Ethereal Hymnary (http://www.ccel.org/cceh/0003/x000379.htm); Anonymous/Unknown, <i>Th"
"10.10.10.10 D","By the Grace of God","By the grace of God I am saved today",by_the_grace_of_god_i_am_saved_today,"Timeless Truths",TTvirt,630,"By the Grace of God","By the grace of God I will live for Him","B. E. W.","Barney E. Warren","[By the grace of God I am saved today]",by_the_grace_of_god_i_am_saved_warren,551353515535455,,"Timeless Truths (http://library.timelesstruths.org/music/By_the_Grace_of_God); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (184); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (356)","Timeless Truths (http://library.timelesstruths.org/music/By_the_Grace_of_God); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (184); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (356)"
"10.10.10.10 D","I Am Thine","I am Thine dear, blessed Jesus, all Thine",i_am_thine_dear_blessed_jesus_all_thine,"Timeless Truths",TTvirt,665,"I Am Thine","Glory, glory be to Jesus, I&#8217;m saved!","H. R. J.","H. R. Jeffrey","[I am Thine dear, blessed Jesus, all Thine]",i_am_thine_dear_blessed_jesus_all_thine,12333451231233345132,,"Timeless Truths (http://library.timelesstruths.org/music/I_Am_Thine); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (220); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (543)","Timeless Truths (http://library.timelesstruths.org/music/I_Am_Thine); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (220); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (543)"
"10.10.10.10 D","Faith Is Believing","Faith is believing, the promise is true",faith_is_believing_the_promise_is_true,"Timeless Truths",TTvirt,839,"Faith Is Believing","Faith is believing, simply receiving","D. O. T.","Daniel O. Teasley","[Faith is believing, the promise is true]",faith_is_believing_the_promise_is_true,,,"Timeless Truths (http://library.timelesstruths.org/music/Faith_Is_Believing); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (285); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (564)","Timeless Truths (http://library.timelesstruths.org/music/Faith_Is_Believing); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (285); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (564)"
"10.10.10.10 D","The Blessing of Prayer","There's stealing o'er my peaceful, trusting soul",theres_stealing_oer_my_peaceful_trusting,"Timeless Truths",TTvirt,923,"The Blessing of Prayer","Then let us ever humbly watch and pray","Clara M. Brooks","Zella M. Robinson; Barney E. Warren","[There's stealing o'er my peaceful, trusting soul]",theres_stealing_oer_my_peaceful_trusting,,,"Timeless Truths (http://library.timelesstruths.org/music/The_Blessing_of_Prayer); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (274); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (264)","Timeless Truths (http://library.timelesstruths.org/music/The_Blessing_of_Prayer); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (274); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (264)"
"10.10.10.10 D","Walk Thou with Me","Walk Thou with me, nor let my footsteps stray",walk_thou_with_me_nor_let_my_footsteps,"Timeless Truths",TTvirt,1052,"Walk Thou with Me","Dear Savior, let me trust my hand in Thine","E. B. Barnes","Homer A. Rodeheaver","CONFIDENCE (RODEHEAVER)",walk_thou_with_me_nor_let_my_rodeheaver,316556412322347,,"Timeless Truths (http://library.timelesstruths.org/music/Walk_Thou_with_Me); The Cyber Hymnal (http://www.hymntime.com/tch/htm/w/a/walkthou.htm); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (82); Confidence","Timeless Truths (http://library.timelesstruths.org/music/Walk_Thou_with_Me); The Cyber Hymnal (http://www.hymntime.com/tch/htm/w/a/walkthou.htm); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (82); Confidence"
"10.10.10.10 with refrain","Moment by Moment","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,"Timeless Truths",TTvirt,114,"Moment by Moment","Moment by moment I&#8217;m kept in His love","Daniel W. Whittle","May W. Moody","[Dying with Jesus, by death reckoned mine]",dying_with_jesus_by_death_reckoned_moody,512333412332123,,"Timeless Truths (http://library.timelesstruths.org/music/Moment_by_Moment); Anonymous/Unknown, <i>The Blue Book</i> (160)","Timeless Truths (http://library.timelesstruths.org/music/Moment_by_Moment); Anonymous/Unknown, <i>The Blue Book</i> (160)"
"10.10.10.10 with refrain","The Victory Is Mine","The vict'ry is mine, the vict'ry is mine",the_victory_is_mine_the_victory_is_mine,"Timeless Truths",TTvirt,237,"The Victory Is Mine","Trusting in the Lord","B. E. W.","Barney E. Warren","[The vict'ry is mine, the vict'ry is mine]",the_victory_is_mine_the_victory_is_mine,,,"Timeless Truths (http://library.timelesstruths.org/music/The_Victory_Is_Mine); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (98); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (126)","Timeless Truths (http://library.timelesstruths.org/music/The_Victory_Is_Mine); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (98); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (126)"
"10.10.10.10 with refrain","The Old Cross Road","There are many paths through this world of sin",there_are_many_paths_through_this_world_,"Timeless Truths",TTvirt,268,"The Old Cross Road","There is just one way to the pearly gate","James Rowe","James D. Vaughan","[There are many paths through this world of sin]",there_are_many_paths_through_this_world,12353111651235353345,,"Timeless Truths (http://library.timelesstruths.org/music/The_Old_Cross_Road); Anonymous/Unknown, <i>The Blue Book</i> (18)","Timeless Truths (http://library.timelesstruths.org/music/The_Old_Cross_Road); Anonymous/Unknown, <i>The Blue Book</i> (18)"
"10.10.10.10 with refrain","Do You Love the World?","Do you love the world, in its pomp and show?",do_you_love_the_world_in_its_pomp_and,"Timeless Truths",TTvirt,368,"Do You Love the World?","Do you love the world? Will you selfish be","Barney E. Warren","Clarence E. Hunter","[Do you love the world in its pomp and show]",do_you_love_the_world_in_its_p_hunter,12333135531233543322,,"Timeless Truths (http://library.timelesstruths.org/music/Do_You_Love_the_World); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (422); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (340)","Timeless Truths (http://library.timelesstruths.org/music/Do_You_Love_the_World); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (422); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (340)"
