displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ring bells, ring, ring, ring!","Long ago, prophets knew",long_ago_prophets_knew,"The New English Hymnal",NEH1985,10,,"Ring bells, ring, ring, ring!","F. Pratt, Green, 1903-2000",,"6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<cite>Piae Cantiones</cite>, 1582"
"On This Day Earth Shall Ring","On this day earth shall ring",on_this_day_earth_shall_ring,"Ecumenical Praise",EP1977,17,"On This Day Earth Shall Ring","Ideo-o-o, Ideo-o-o, Ideo gloria in excelsis Deo!","Jane M. Joseph","Gustav T. Holst",,"PERSONENT HODIE",personent_hodie,11544555167545745321,English,"Piae Cantiones",
"Down to Earth as a Dove","Down to earth as a dove",down_to_earth_as_a_dove,"Sing and Rejoice!: new hymns for congregations",SAR1979,18,"Down to Earth as a Dove","Let us sing, sing, sing","Fred Kaan, b. 1929","Gustav T. Holst, 1874-1934",,"PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<cite>Piae Cantiones,</cite> 1582"
"Shout for Joy, Loud and Long","Shout for joy, loud and long",shout_for_joy_loud_and_long,"The Covenant Hymnal: a worshipbook",CHWB1996,28,"Shout for Joy, Loud and Long","Shout for joy, joy, joy!","David Mowbray, 1938-","Anonymous; Gustav T. Holst, 1874-1934","6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,,,
"Gifts of the Spirit (When our Lord walked the earth)","When our Lord walked the earth",when_our_lord_walked_the_earth,"Iona Abbey Music Book: songs from the Iona Abbey Worship Book",IAMB2003,34,"Gifts of the Spirit (When our Lord walked the earth)","Power to speak and heal","John L. Bell; Graham Maule",,,"PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"German traditional"
"Down to Earth, as a Dove","Down to earth, as a dove",down_to_earth_as_a_dove,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,42,"Down to Earth, as a Dove","Let us sing, sing, sing","Fred Kaan","F. R. C. Clarke","6.6.6.6.6 with refrain","THEODORIC (PERSONENT HODIE)",personent_hodie,11544555167545745321,,,
"On This Day Earth Shall Ring","On this day earth shall ring",on_this_day_earth_shall_ring,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,46,"On This Day Earth Shall Ring",Ideo-o-o,"Jane Marion Joseph ","Gustav Theodore Holst","6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,"English; Latin","<i>Piae Cantiones</i>, 1582","<i>Piae Cantiones</i>, 1582"
"Ring bells, ring, ring, ring!","Long ago, prophets knew",long_ago_prophets_knew,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,58,,"Ring bells, ring, ring, ring!","F. Pratt Green, 1903-2000",,"6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<cite>Piae Cantiones,</cite> 1582; Harmonized by editors of <cite>New English Hymnal</cite>, 1986"
"On This Day Earth Shall Ring","On this day earth shall ring",on_this_day_earth_shall_ring,"Hymns for Youth",H4Y1966,61,"On This Day Earth Shall Ring","Ideo - o - o","Jane M. Joseph, c. 1894-1929","Gustav T. Holst, 1874-1934","6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,"From Piae Cantiones, 1582","From Piae Cantiones, 1582"
"Down to earth as a dove","Down to earth, as a dove",down_to_earth_as_a_dove,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,62,"Down to earth as a dove","Let us sing, sing, sing","Fred Kaan (b. 1929)","Gustav T. Holst (1874-1934)",,"PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"Piae Cantiones, 1582"
"Ring, bells, ring, ring, ring!","Long ago, prophets knew",long_ago_prophets_knew,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,75,,"Ring, bells, ring, ring, ring!","Fred Pratt Green (1903-2000)",,"6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"Melody from <i>Piæ Cantiones</i>, 1582; Harmonised by Compilers of <i>New English Hymnal</i>, 1986"
"Ring bells, ring, ring, ring!","Long ago, prophets knew",long_ago_prophets_knew,"CPWI Hymnal",CPWI2010,75,,"Ring bells, ring, ring, ring!","Fred Pratt Green, 1903-2000",,"6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<cite>Piae Cantiones</cite>, Nyland, 1582; Harmonization: Editors of <cite>New England Hymnal</cite>, 1986"
"Long ago, prophets knew","Long ago, prophets knew",long_ago_prophets_knew,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,83,"Long ago, prophets knew",,,,,"THEODORIC (PERSONENT HODIE)",personent_hodie,11544555167545745321,English,,
"Long Ago, Prophets Knew","Long ago, prophets knew",long_ago_prophets_knew,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,87,"Long Ago, Prophets Knew","Ring, bells, ring, ring, ring!","Fred Pratt Green, 1903-2000","Gustav T. Holst, 1874-1934","6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<cite>Piae Cantiones</cite>"
"Ideo, Ideo","On this day earth shall ring",on_this_day_earth_shall_ring,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,92,,"Ideo, Ideo","Jane M. Joseph, 1894-1929","Gustav Theodore Holst, 1874-1934",6.6,"PERSONENT HODIE",personent_hodie,11544555167545745321,English,"<cite>Piae Cantiones, </cite>1582",
"On this day earth shall ring","On this day earth shall ring",on_this_day_earth_shall_ring,"The Christian Life Hymnal",CLH2006,114,,,,,,"PERSONENT HODIE",personent_hodie,11544555167545745321,,,
"Long ago, prophets knew","Long ago, prophets knew",long_ago_prophets_knew,"The Book of Praise",TBP1997,121,"Long ago, prophets knew","Ring, bells, ring, ring, ring!","Fred Pratt Green, 1903-","Gustav T. Holst, 1874-1934","6.6.6.6.6 with refrain","THEODORIC (PERSONENT HODIE)",personent_hodie,11544555167545745321,English,,"Piae Cantiones, 1582"
"On This Day Earth Shall Ring","On this day earth shall ring",on_this_day_earth_shall_ring,"Hymnbook for Christian Worship",H4CW1970,127,"On This Day Earth Shall Ring","Ideo, Ideo, Ideo, gloria in excelsis deo","Jane M. Joseph, c. 1894-1929","Gustav T. Holst, 1874-1934","6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,"<i>Piae Cantiones,</i> 1582","<i>Piae Cantiones,</i> 1582"
"Long Ago, Prophets Knew","Long ago, prophets knew",long_ago_prophets_knew,"The Covenant Hymnal: a worshipbook",CHWB1996,134,"Long Ago, Prophets Knew","Ring, bells, ring, ring, ring!","Fred Pratt Green, 1903-","Gustav T. Holst, 1874-1934","6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,,,"<i>Piae Cantiones</i>, 1582"
"On This Day Earth Shall Ring","On this day earth shall ring",on_this_day_earth_shall_ring,"Pilgrim Hymnal",PH1958,136,"On This Day Earth Shall Ring",,"Jane M. Joseph, c. 1894-1929","Gustav T. Holst, 1874-1934",,"PERSONENT HODIE",personent_hodie,11544555167545745321,"English; Latin","""Piae Cantiones,"" 1582","""Piae Cantiones,"" 1582"
"On This Day Earth Shall Ring","On this day earth shall ring",on_this_day_earth_shall_ring,"Glory to God: the Presbyterian Hymnal",GG2013,141,"On This Day Earth Shall Ring","Ideooo, ideooo","Jane Marion Joseph ","Gustav Holst","6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,"<i>Piae Cantiones</i>, 1582","<i>Piae Cantiones</i>, 1582"
"Long Ago, Prophets Knew","Long ago, prophets knew",long_ago_prophets_knew,"The Worshiping Church",TWC,142,"Long Ago, Prophets Knew","Ring, bells, ring, ring, ring","Fred Pratt Green","Gustav Holst","6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<i>Piae Cantiones, </i>1582"
"Les Prophètes, en Leur Temps","Les prophètes, en leur temps",les_prophetes_en_leur_temps,"Les Chants du Pèlerin",CdP2001,147,"Les Prophètes, en Leur Temps",,"Fred Pratt Green; Joëlle Gouel",,,"PERSONENT HODIE",personent_hodie,11544555167545745321,French,"Latin, <i>Pia Cantiones,</i> 1582","m. <i>allemande,</i> 1630; <i>Pia Cantiones,</i> 1582"
