firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A great and noble army","Our Mission Today",a_great_and_noble_army,"Sunday School Anthem and Chorus Book",SSAC1901,247,"Our Mission Today","We march in firm array","W. Bennett","Asa Hull",,"[A great and noble army]",a_great_and_noble_army_hull,51113215432155712343,English,,
"A sweet new song is in my soul","Peace like a River",a_sweet_new_song_is_in_my_soul,"Sunday School Anthem and Chorus Book",SSAC1901,54,"Peace like a River","My song is sweet","Harriet E. Jones","Asa Hull",,"[A sweet new song is in my soul]",a_sweet_new_song_in_my_soul_hull,53451765567166553453,English,,
"A welcome, a welcome, a welcome we sing","A Welcome to All",a_welcome_a_welcome_a_welcome_we_sing,"Sunday School Anthem and Chorus Book",SSAC1901,103,"A Welcome to All","We greet you, we greet you, we greet you today","Rev. E. A. Hoffman","Chas. H. Gabriel",,"[A welcome, a welcome, a welcome we sing]",a_welcome_a_welcome_a_welcome_gabriel,55565345123332125523,English,,
"A welcome to our pastor dear","Pastor's Welcome Home",a_welcome_to_our_pastor_dear,"Sunday School Anthem and Chorus Book",SSAC1901,82,"Pastor's Welcome Home","Welcome home, welcome home","R. L. Fletcher","Asa Hull",,"[A welcome to our pastor dear]",a_welcome_to_our_pastor_dear_hull,55113271722133553332,English,,
"Abide with me! Fast falls the eventide",Eventide,abide_with_me_fast_falls_the_eventide,"Sunday School Anthem and Chorus Book",SSAC1901,41,Eventide,,"Rev. H. F. Lyte","W. H. Monk",,"[Abide with me! Fast falls the eventide]",eventide_monk,332156554334565,English,,
"Above the clouds of unbelief","Above the Clouds",above_the_clouds_of_unbelief,"Sunday School Anthem and Chorus Book",SSAC1901,74,"Above the Clouds","Above the clouds our souls may dwell","F. G. Burroughs","Asa Hull",,"[Above the clouds of unbelief]",the_sea_runs_deep_the_night_is_hull,5651565333225123,English,,
"Abundant fruit so rich in store","Thanksgiving and Praise",abundant_fruit_so_rich_in_store,"Sunday School Anthem and Chorus Book",SSAC1901,180,"Thanksgiving and Praise","Awake! awake! awake!","Asa Hull","Asa Hull",,"[Abundant fruit so rich in store]",abundant_fruit_so_rich_in_store_hull,51133551232345564653,English,,
"Alas! and did my Saviour bleed?","Remember Me",alas_and_did_my_savior_bleed,"Sunday School Anthem and Chorus Book",SSAC1901,207,"Remember Me","Help me, dear Saviour","Asa Hull","Asa Hull",,"[Alas! and did my Saviour bleed?]",alas_and_did_my_savior_bleed_hull,332244335531323,English,,
"All for Jesus! all for Jesus!","All for Jesus",all_for_jesus_all_for_jesus_all_my_being,"Sunday School Anthem and Chorus Book",SSAC1901,45,"All for Jesus",,"Mary D. James","Asa Hull",,"[All for Jesus! all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"All for Jesus! all for Jesus!","All for Jesus",all_for_jesus_all_for_jesus_all_my_being,"Sunday School Anthem and Chorus Book",SSAC1901,63,"All for Jesus",,"Mary D. James","Asa Hull",,"[All for Jesus! all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
