displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Trust in God and Persevere","Christian, is life's morning clouded",christian_is_lifes_morning_clouded,"Gospel Songs for Men: a Collection of Quartets and Choruses for Male Voices",GSMC1914,36,"Trust in God and Persevere","Trust in God and persevere","Jennie Ree","Carl Fischer",,"[Christian, is life's morning clouded]",christian_is_lifes_morning_cl_fischer,12334432122243211233,English,,
"Trust in God and Persevere","Christian, is life's morning clouded",christian_is_lifes_morning_clouded,"Notes of Triumph: for the Sunday School",NTSS1886,163,"Trust in God and Persevere","Trust in God and persevere",Anon.,"I. Baltzell",,"[Christian, is life's morning clouded]",christian_is_lifes_morning_cl_baltzell,55111353214667116551,English,,
"Trust in God and Persevere","Christian, is life's morning clouded",christian_is_lifes_morning_clouded,"Garnered Sheaves",GS1888,163,"Trust in God and Persevere","Trust in God and persevere",Anon.,"I. Baltzell",,"[Christian, is life's morning clouded]",christian_is_lifes_morning_cl_baltzell,55111353214667116551,English,,
"Trust in God and Persevere","Christian, is life's morning clouded",christian_is_lifes_morning_clouded,"Notes of Triumph: for the Sunday School",NTSS1891,163,"Trust in God and Persevere","Trust in God and persevere",Anon.,"I. Baltzell",,"[Christian, is life's morning clouded]",christian_is_lifes_morning_cl_baltzell,55111353214667116551,English,,
"Perseverance and Trust","Christian, is life's morning clouded?",christian_is_lifes_morning_clouded,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,56,"Perseverance and Trust","Trust in God",,"W. J. Kirkpatrick",,"[Christian, is life's morning clouded?]",brother_is_lifes_morning_cl_kirkpatrick,13565332234654313511,English,,
"Perseverance and Trust","Brother, is life's morning clouded",christian_is_lifes_morning_clouded,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,230b,"Perseverance and Trust","Trust in God",,"W. J. Kirkpatrick",,"[Brother, is life's morning clouded]",brother_is_lifes_morning_cl_kirkpatrick,13565332234654313511,English,,
"Trust in God","Brother is life's morning clouded",christian_is_lifes_morning_clouded,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,28,"Trust in God",,,,,"[Brother is life's morning clouded]",brother_is_lifes_morning_clouded_53162,53162176515712234452,English,"Enfield, Conn.","Mount Lebanon, N. Y."
"Trust in God and Persevere","Brother, is life's morning clouded?",christian_is_lifes_morning_clouded,"Living Fountain: a new chice collection of Sunday School Songs. Also, Excellent Pieces for Praise and Prayer Meetings and the Home",LF1884,134,"Trust in God and Persevere",,,"E. Manford Clark",,"[Brother, is life's morning clouded?]",brother_is_lifes_morning_clouded_clark,54651321761513217654,English,,
"Brother is life's morning clouded","Brother is life's morning clouded",christian_is_lifes_morning_clouded,"The Golden Harp: or, Camp-Meeting Hymns, Old and New, Set to Music",GHCM1857,d16,,,,,,,,,,,
"Brother is life's morning clouded","Brother is life's morning clouded",christian_is_lifes_morning_clouded,"Gospel Praise Book, enlarged ed.",GPB1880,d17,,,,,,,,,English,,
"Brother is life's morning clouded","Brother is life's morning clouded",christian_is_lifes_morning_clouded,"The Saints' Hymnal",SH1895,d45,,,,,,,,,,,
"Brother, is life's morning clouded?","Brother, is life's morning clouded?",christian_is_lifes_morning_clouded,"Sacred Melodies for Social Worship",SMSW1859,126,,,,,,,,,,,
"Brother is life's morning clouded","Brother is life's morning clouded",christian_is_lifes_morning_clouded,"The Saints' Harp",SH1870,d156,,,,,,,,,,,
"Brother, is life's morning clouded","Brother, is life's morning clouded",christian_is_lifes_morning_clouded,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,305,,,,,,,,,,,
