displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Creation's sovereign Lord","Creation's sovereign Lord",creations_sovereign_lord,"The Golden Harp",GH1858,d62,,,"J. G. Adams",,,,,,,,
"Dedication of a school","Raise the adoring song",raise_the_adoring_song,"The Golden Harp",GH1858,d262,"Dedication of a school",,"J. Adams",,,,,,,,
"In childhood's young and happy hours","In childhood's young and happy hours",in_childhoods_young_and_happy_hours,"The Golden Harp",GH1858,d144,,,"J. S. Adams",,,,,,,,
"Part in peace, is day before us?","Part in peace, is day before us?",part_in_peace_is_day_before_us,"The Golden Harp",GH1858,d254,,,"Sarah F. Adams",,,,,,,,
"When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,"The Golden Harp",GH1858,d386,,,"Joseph Addison",,,,,,,,
"National Festival","O thou, at whose dear name we bend",o_thou_at_whose_dear_name_we_bend,"The Golden Harp",GH1858,d235,"National Festival",,"Henry Alford",,,,,,,,
"The peace giving Spirit","Spirit of peace, celestial dove",spirit_of_peace_celestial_dove,"The Golden Harp",GH1858,d290,"The peace giving Spirit",,"Harriet Auber",,,,,,,,
"Sweet is the work, O Lord, Thy glorious name to sing","Sweet is the work, O Lord, Thy glorious name to sing",sweet_is_the_work_o_lord,"The Golden Harp",GH1858,d294,,,"Harriet Auber",,,,,,,,
"See how he loved, exclaimed the Jews","See how he loved, exclaimed the Jews",see_how_he_loved_exclaimed_the_jews,"The Golden Harp",GH1858,d274,,,"Sarah Bache",,,,,,,,
"Jesus, we hear thy gentle voice","Jesus, we hear thy gentle voice",jesus_we_hear_thy_gentle_voice,"The Golden Harp",GH1858,d157,,,"Henry Bacon",,,,,,,,
"Gracious Father, by thy favor","Gracious Father, by thy favor",gracious_father_by_thy_favor,"The Golden Harp",GH1858,d87,,,"Henry Bacon",,,,,,,,
"They bid us seek the altar","Hark to the church bells ringing",hark_to_the_church_bells_ringing,"The Golden Harp",GH1858,d98,,"They bid us seek the altar","Henry Bacon",,,,,,,,
"Close of Festivities","Now our festive joys are ending",now_our_festive_joys_are_ending,"The Golden Harp",GH1858,d213,"Close of Festivities",,"Henry Bacon",,,,,,,,
"The children in the temple","Within the temple holy",within_the_temple_holy,"The Golden Harp",GH1858,d407,"The children in the temple",,"M. H. Bacon",,,,,,,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"The Golden Harp",GH1858,d112,,,"Anna L. Barbauld",,,,,,,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The Golden Harp",GH1858,d259,,,"Anna L. Barbauld",,,,,,,,
