displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come into his presence singing","Come into his presence singing",come_into_his_presence_singing_alleluia,"Hymns for Today's Church (2nd ed.)",HTC,S.2,,,unknown,"Unknown; David Wilson",Irregular,"COME INTO HIS PRESENCE",come_into_his_presence_singing_anonymous,555555551765654343,English,,
"Alleluia, alleluia, give thanks to the risen Lord","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Hymns for Today's Church (2nd ed.)",HTC,S.3,,"Alleluia, alleluia, give thanks to the risen Lord","Don Fishel","Don Fishel; Norman Warren; Angela Reith",,"ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Bind us together, Lord","There is only one God",there_is_only_one_god,"Hymns for Today's Church (2nd ed.)",HTC,S.4,,"Bind us together, Lord","Bob Gillman","Bob Gillman; Norman Warren",,"BIND US TOGETHER",bind_us_together_gillman,333321333321222123,English,,
"Father, we adore you","Father, we adore you",father_i_adore_you,"Hymns for Today's Church (2nd ed.)",HTC,S.5,,,"Terrye Coelho","Terrye Coelho",,"FATHER, WE ADORE YOU",maranatha_coelho,1122171336,English,,
"Broken for me, broken for you","He offered his body, he poured out his soul",he_offered_his_body_he_poured_out,"Hymns for Today's Church (2nd ed.)",HTC,S.6,,"Broken for me, broken for you","Janet Lunt","Janet Lunt; Andrew Maries",,"BROKEN FOR ME",broken_for_me_lunt,3213(1)121D7U3321311,English,,
"He is Lord, he is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"Hymns for Today's Church (2nd ed.)",HTC,S.7,,,"Marvin Frey","Unknown; Norman Warren; Angela Reith",,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
"Come and praise the Lord our king","Come and praise the Lord our king",come_and_praise_the_lord_our_king,"Hymns for Today's Church (2nd ed.)",HTC,S.8,,,unknown,"David Wilson",,"MICHAEL, ROW THE BOAT",michael_traditional,13535653565355343212,English,,"Traditional melody"
"And when the trumpet shall sound","Come, let us worship Christ",i_am_the_bread_of_life_they_who_come_to,"Hymns for Today's Church (2nd ed.)",HTC,S.10,,"And when the trumpet shall sound","Suzanne Toolan; Michael Baughen","Suzanne Toolan; Christian Strover",,"I AM THE BREAD OF LIFE",bread_of_life_toolan,333115556666655555U1,English,,
"Sing hosanna, sing hosanna","Give me joy in my heart, keep me praising",give_me_joy_in_my_heart_keep_me,"Hymns for Today's Church (2nd ed.)",HTC,S.11,,"Sing hosanna, sing hosanna",unknown,"Christian Strover",,"GIVE ME JOY",sing_hosanna_traditional,555321216155532132,English,,Traditional
"He said:  Freely, freely you have received","God forgave my sin in Jesus’ name",god_forgave_my_sin_in_jesus_name,"Hymns for Today's Church (2nd ed.)",HTC,S.12,,"He said:  Freely, freely you have received","Carol Owens; Jimmy Owens","Jimmy Owens; David Iliff",Irregular,"FREELY, FREELY",freely_freely_owens,12321143223432254311,English,"<i>Come Together</i> by Jimmy and Carol Owens",
