displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Baptist Hymnal 2008",BH2008,1,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth","W. Sterndale Bennett; Bruce Greer",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,"German Hymn","<i>Stralsund Gesangbuch</i>"
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Baptist Hymnal 2008",BH2008,2,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Mark Andrews",8.7.8.7.8.7,"LAUDA ANIMA (Andrews)",lauda_anima_andrews,5(3)21146655(3)5U1,English,,
"Worthy of Worship","Worthy of worship, worthy of praise",worthy_of_worship_worthy_of_praise,"Baptist Hymnal 2008",BH2008,3,"Worthy of Worship","You are worthy, Father, Creator","Terry W. York","Mark Blankenship",Irregular,JUDSON,judson_blankenship,5112533431113213,English,,
Almighty,"The beasts of the field, the birds of the air",the_beasts_of_the_field_the_birds_of_the,"Baptist Hymnal 2008",BH2008,4,Almighty,"Almighty, most holy God","Wayne Watson","Wayne Watson",Irregular,ALMIGHTY,almighty_watson,32154(3)354321323215,English,,
"How Great Is Our God","The splendor of the King",the_splendor_of_the_king,"Baptist Hymnal 2008",BH2008,5,"How Great Is Our God","How great is our God","Chris Tomlin; Jesse Reeves; Ed Cash","Chris Tomlin; Jesse Reeves; Ed Cash",Irregular,"HOW GREAT IS OUR GOD",how_great_is_our_god_tomlin_reeves_cash,5U1D5535(3)U1D553534,English,,
"How Great Thou Art","O Lord my God, when I in awesome wonder ",o_lord_my_god_when_i_in_awesome_wonder,"Baptist Hymnal 2008",BH2008,6,"How Great Thou Art","Then sings my soul, my Savior God, to Thee","Stuart K. Hine","Stuart K. Hine; Ken Barker","11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"Come, Let Us Worship and Bow Down","Come, let us worship and bow down",come_let_us_worship_and_bow_down_let_us,"Baptist Hymnal 2008",BH2008,7,"Come, Let Us Worship and Bow Down",,"Dave Doherty","Dave Doherty",Irregular,"WORSHIP AND BOW DOWN",worship_and_bow_down_doherty,33332123234444432132,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"Baptist Hymnal 2008",BH2008,8,"Bless the Lord, O My Soul",,,,Irregular,"BLESS THE LORD",bless_the_lord_55117,551176662217511,English,"Author unknown",
"We Praise You, O God, Our Redeemer","We praise You, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Baptist Hymnal 2008",BH2008,9,"We Praise You, O God, Our Redeemer",,"Julia Cady Cory","Edward Kremser",12.11.12.12,KREMSER,kremser,556534543231556,English,,"Netherlands Folk Song"
"Abba Father","""Abba Father, Abba Father,"" Deep within my soul I cry",abba_father_abba_father_deep_within,"Baptist Hymnal 2008",BH2008,10,"Abba Father",,"Steve Fry","Steve Fry; David Allen",Irregular,"ABBA FATHER",abba_father_fry,555(43)4444(32)35545,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Baptist Hymnal 2008",BH2008,11,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper; Thomas Ken","Ralph Vaughan Williams; Dennis Allen","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>"
"Hear Our Praises","May our homes be filled with dancing",may_our_homes_be_filled_with_dancing,"Baptist Hymnal 2008",BH2008,12,"Hear Our Praises","From the mountains to the valleys","Reuben Morgan","Reuben Morgan","8.7.8.7 with refrain ","HEAR OUR PRAISES",hear_our_praises_morgan,55544323555443255544,English,,
"Joyful, Joyful, We Adore Thee","Joyful, Joyful, we adore Thee",joyful_joyful_we_adore_thee,"Baptist Hymnal 2008",BH2008,13,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke","Ludwig van Beethoven; Don Marsh","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"I Will Bless the Lord","I will bless the Lord and give Him glory",i_will_bless_the_lord_and_give_him_glory,"Baptist Hymnal 2008",BH2008,14,"I Will Bless the Lord",,"Frank Hernandez","Frank Hernandez",Irregular,HERNANDEZ,hernandez_hernandez,3212(3)3143254(3)321,English,,
"Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Baptist Hymnal 2008",BH2008,15,"Let All the World in Every Corner Sing",,"George Herbert","Robert G. McCutchan",Irregular,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,English,,
"I Worship You, Almighty God","I worship You, Almighty God",i_worship_you_almighty_god,"Baptist Hymnal 2008",BH2008,16,"I Worship You, Almighty God",,"Sondra Corbett-Wood","Sondra Corbett-Wood",Irregular,"I WORSHIP YOU",i_worship_you_corbettwood,5U211D5U211321D655U2,English,,
"I Sing Praises","I sing praises to Your name, O Lord",i_sing_praises_to_your_name_o_lord,"Baptist Hymnal 2008",BH2008,17,"I Sing Praises",,"Terry MacAlmon","Terry MacAlmon",Irregular,"I SING PRAISES",i_sing_praises,12321D76U3(2)221D765,English,,
"Glorify Thy Name","Father, we love You, we worship and adore You  ",father_we_love_you_we_worship,"Baptist Hymnal 2008",BH2008,18,"Glorify Thy Name",,"Donna Adkins","Donna Adkins",Irregular,"GLORIFY THY NAME",glorify_thy_name_adkins,33344322123355556654,English,,
"Be Exalted, O God","I will give thanks to Thee, O Lord",i_will_give_thanks_to_thee_o_lord_among,"Baptist Hymnal 2008",BH2008,19,"Be Exalted, O God","Be exalted, O God, above the heavens","Brent Chambers","Brent Chambers",Irregular,"BE EXALTED",be_exalted_chambers,1234433(4)55666(5)53,English,,
"Great and Mighty","Great and mighty is the Lord our God",great_and_mighty_is_the_lord_our_god,"Baptist Hymnal 2008",BH2008,20,"Great and Mighty",,"Marlene Bigley","Marlene Bigley",Irregular,"GREAT AND MIGHTY",great_and_mighty_bigley,33321232133343244432,English,,
"Hymn of Adoration","Lord, we worship You",lord_we_worship_you,"Baptist Hymnal 2008",BH2008,21,"Hymn of Adoration",,"Nan Allen","Dennis Allen",6.6.8.6,ADORATION,adoration_allen,,English,,
"We Will Glorify","We will glorify the King of Kings",we_will_glorify_the_king_of_kings,"Baptist Hymnal 2008",BH2008,22,"We Will Glorify",,"Twila Paris","Twila Paris; David Allen",9.7.9.6,"WE WILL GLORIFY",we_will_glorify_paris,3565522333565523,English,,
"Thou Art Worthy","Thou art worthy, Thou art worthy",thou_art_worthy_thou_art_worthy,"Baptist Hymnal 2008",BH2008,23,"Thou Art Worthy",,"Pauline M. Mills","Pauline M. Mills",Irregular,"THOU ART WORTHY",worthy_mills,5535U11D6U1D55653233,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Baptist Hymnal 2008",BH2008,24,"O Worship the King",,"Robert Grant","Johann Michael Haydn; Keith Christopher",10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's <cite>Sacred Melodies</cite>"
"Let It Rise","Let the glory of the Lord rise among us",let_the_glory_of_the_lord_rise_among_us,"Baptist Hymnal 2008",BH2008,25,"Let It Rise",,"Holland Davis","Holland Davis",Irregular,"LET IT RISE",let_it_rise,,English,,
"Blessed Be Your Name","Blessed be Your name in the land that plentiful",blessed_be_your_name_in_the_land_that_is,"Baptist Hymnal 2008",BH2008,26,"Blessed Be Your Name","Blessed be the name of the Lord","Matt Redman; Beth Redman","Matt Redman; Beth Redman",,"BLESSED BE YOUR NAME",blessed_be_your_name_redman,35455323354553233545,English,,
"Rise Up and Praise Him","Let the heavens rejoice, let the earth be glad",let_the_heavens_rejoice_let_the_baloche,"Baptist Hymnal 2008",BH2008,27,"Rise Up and Praise Him","Rise up and praise Him","Paul Baloche; Gary Sadler","Paul Baloche; Gary Sadler",Irregular,"RISE UP",rise_up_baloche_sadler,,English,,
"To God Be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"Baptist Hymnal 2008",BH2008,28,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane; Ken Barker","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"You're Worthy of My Praise","I will worship with all of my heart",i_will_worship_with_all_of_my_heart,"Baptist Hymnal 2008",BH2008,29,"You're Worthy of My Praise",,"David Ruis","David Ruis",Irregular,"WORTHY OF MY PRAISE",i_will_worship_with_all_of_my_heart_ruis,155111127411444321,English,,
"Come, Now Is the Time to Worship","Come, now is the time to worship",come_now_is_the_time_to_worship,"Baptist Hymnal 2008",BH2008,30,"Come, Now Is the Time to Worship","One day ev'ry tongue will confess You are God","Brian Doerksen","Brian Doerksen",Irregular,"NOW IS THE TIME",come_now_is_the_time_doerksen,323432432234324,English,,
"We Bow Down","You are Lord of creation and Lord of my life",you_are_lord_of_creation_and_lord_of_my,"Baptist Hymnal 2008",BH2008,31,"We Bow Down","We bow down, and we worship You, Lord","Twila Paris","Twila Paris",Irregular,"WE BOW DOWN",we_bow_down_paris,34(5)555543222(4)455,English,,
"Come, Christians, Join to Sing","Come, Christians, join to sing ",come_christians_join_to_sing,"Baptist Hymnal 2008",BH2008,32,"Come, Christians, Join to Sing",,"Christian H. Bateman","Benjamin Carr; David Evans; David Williamson",6.6.6.6.8.8,MADRID,madrid_spanish,17161531421711716153,English,,
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,"Baptist Hymnal 2008",BH2008,33,"Praise the Lord! Ye Heavens, Adore Him",,"Anonymous; Edward Osler","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"O Lord, You're Beautiful","O Lord, You're beautiful",o_lord_youre_beautiful,"Baptist Hymnal 2008",BH2008,34,"O Lord, You're Beautiful",,"Keith Green","Keith Green",8.6.8.6.6,BEAUTIFUL,beautiful_green,33343223565523433323,English,,
"Sing Hallelujah (to the Lord)","Sing hallelujah to the Lord",sing_alleluia_to_the_lord,"Baptist Hymnal 2008",BH2008,35,"Sing Hallelujah (to the Lord)",,"Linda Stassen-Benjamin","Linda Stassen-Benjamin",Irregular,"SING HALLELUJAH",sing_alleluia_stassen,54321721,English,,
"I Exalt Thee","For Thou, O Lord, art high above all the earth",for_thou_o_lord_art_high_above_all_the,"Baptist Hymnal 2008",BH2008,36,"I Exalt Thee","I exalt Thee, I exalt Thee","Pete Sanchez, Jr.","Pete Sanchez, Jr.",Irregular,"I EXALT THEE",for_thou_o_lord_art_high_above_sanchez,51343257123211234443,English,,
"Blessed Be the Lord God Almighty","Father in heaven, how we love You",father_in_heaven_how_we_love_you,"Baptist Hymnal 2008",BH2008,37,"Blessed Be the Lord God Almighty","Blessed be the Lord God Almighty","Bob Fitts","Bob Fitts","7.6.7.6 D","LORD GOD ALMIGHTY",lord_god_almighty_fitts,55654354(3)266554343,English,,
"Awesome in This Place","As I come into Your presence",as_i_come_into_your_presence,"Baptist Hymnal 2008",BH2008,38,"Awesome in This Place","You are awesome in this place","David Billington","David Billington",Irregular,"AWESOME IN THIS PLACE",as_i_come_into_your_presence_billington,35555553215556155555,English,,
"Let There Be Praise","Let there be praise, let there be joy in our hearts",let_there_be_praise_let_there_be_joy,"Baptist Hymnal 2008",BH2008,39,"Let There Be Praise",,"Dick Tunney; Melodie Tunney","Dick Tunney; Melodie Tunney",Irregular,"LET THERE BE PRAISE",let_there_be_praise_tunney,323112343425321123,English,,
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Baptist Hymnal 2008",BH2008,40,"All People That on Earth Do Dwell",,"William Kethe; Thomas Ken","Louis Bourgeois; David T. Clydesdale",8.8.8.8,"OLD 100TH (altered)",old_hundredth_bourgeois,117651233332143,English,,
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Baptist Hymnal 2008",BH2008,41,"From All That Dwell Below the Skies",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"God of Every Generation","Born among the peasant strangers ",born_among_the_peasant_strangers,"Baptist Hymnal 2008",BH2008,42,"God of Every Generation","God of ev'ry generation","Paul Marino; Greg Nelson","Rowland H. Prichard","8.7.8.7 with refrain",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Thou Art Worthy, Great Jehovah","Thou art worthy, Great Jehovah",thou_art_worthy_great_jehovah,"Baptist Hymnal 2008",BH2008,43,"Thou Art Worthy, Great Jehovah",,"Karen Eagan","Karen Eagan",8.7.8.7,EAGAN,eagan_eagan,324(3)33(2)12(1)1324,English,,
"He Knows My Name","I have a Maker, He formed my heart",i_have_a_maker_he_formed_my_heart,"Baptist Hymnal 2008",BH2008,44,"He Knows My Name","He knows my name","Tommy Walker","Tommy Walker",Irregular,"HE KNOWS MY NAME",he_knows_my_name,,English,,
"Morning Has Broken","Morning has broken",morning_has_broken,"Baptist Hymnal 2008",BH2008,45,"Morning Has Broken",,"Eleanor Farjeon",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Traditional Gaelic Melody"
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Baptist Hymnal 2008",BH2008,46,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Baptist Hymnal 2008",BH2008,47,"Fairest Lord Jesus",,"Joseph Augustus Seiss","Richard Storrs Willis; Greg Nelson",Irregular,"CRUSADER'S HYMN (ST. ELIZABETH)",crusaders_hymn_111271,111271333342351,English,"Anonymous German Hymn; <cite>Münster Gesangbuch</cite> (st. 1, 3); Tr. source unknown",
"I Sing the Mighty Power of God ","I sing the mighty power of God ",i_sing_the_mighty_power_of_god,"Baptist Hymnal 2008",BH2008,48,"I Sing the Mighty Power of God ",,"Isaac Watts",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Wittenberg"
"I Sing the Mighty Power of God","I sing the mighty power of God ",i_sing_the_mighty_power_of_god,"Baptist Hymnal 2008",BH2008,49,"I Sing the Mighty Power of God",,"Isaac Watts","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
Indescribable,"From the highest of heights to the depths of the sea ",from_the_highest_of_heights_to_the_depth,"Baptist Hymnal 2008",BH2008,50,Indescribable,"""Indescribable, uncontainable","Laura Story; Jesse Reeves","Laura Story",Irregular,INDESCRIBABLE,indescribable,,English,,
