displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Источник тихого покоя (Thou hidden source of calm repose) (Istochnik tikhava pakoya)","Источник тихого покоя (Istochnik tikhava pakoya) (Thou hidden source of calm repose)",thou_hidden_source_of_calm_repose,"Русские Гимны (Russky gimny) = Russian Praise",RP1999,10,"Источник тихого покоя (Thou hidden source of calm repose) (Istochnik tikhava pakoya)",,"Charles Wesley; Igor Chichagov","Dmitri Bortniansky; Ludmila Garbuzova",,"[Thou hidden source of calm repose]",st_petersburg_bortnianski,534512171561653,"English; Russian",,
"Thou Hidden Source of Calm Repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,190,"Thou Hidden Source of Calm Repose",,"C. Wesley","J. G. Walton",,"[Thou hidden source of calm repose]",st_catherine_hemy,321171267117651,English,,
"Thou Hidden Source of Calm Repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"The United Methodist Hymnal",UMH,153,"Thou Hidden Source of Calm Repose",,"Charles Wesley","Dimitri S. Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Thou hidden source of calm repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,180b,,,"Chas. Wesley","S. M. Bixby",,"[Thou hidden source of calm repose]",thou_hidden_source_of_calm_repose_bixby,53567157122321765455,English,,
"주 안 의 깊 은 평 안 이 (Thou Hidden Source of Calm Repose)","주 안 의 깊 은 평 안 이 (Thou hidden source of calm repose)",thou_hidden_source_of_calm_repose,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,346,"주 안 의 깊 은 평 안 이 (Thou Hidden Source of Calm Repose)",,"Charles Wesley","Dmitri S. Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Thou Hidden Source of Calm Repose","Thou hidden Source of calm repose",thou_hidden_source_of_calm_repose,"The Hymnbook",H1955,423,"Thou Hidden Source of Calm Repose",,"Charles Wesley","Dimitri S. Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,,,
"Thou Hidden Source of Calm Repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"Psalms and Hymns to the Living God",PHLG2023,426,"Thou Hidden Source of Calm Repose",,"Charles Wesley","Henri Friedrich Hemy",8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,,
"Thou Hidden Source of Calm Repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"African Methodist Episcopal Church Hymnal",AMEC1984,468,"Thou Hidden Source of Calm Repose",,"Charles Wesley, 1707-1788","Dimitri S. Bortniansky, 1752-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Thou Hidden Source of Calm Repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"Trinity Hymnal (Rev. ed.)",TH1990,510,"Thou Hidden Source of Calm Repose",,"Charles Wesley",,8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,,"Arr. in <i>Easy hymn Tunes, </i>1851"
"Thou Hidden Source of Calm Repose","Thou hidden Source of calm repose",thou_hidden_source_of_calm_repose,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,524,"Thou Hidden Source of Calm Repose",,"Charles Wesley, 1707-1788","Dimitri S Bortniansky, 1752-1825",8.8.8.8.8.8,"ST PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Thou Hidden Source of Calm Repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"The Cyber Hymnal",CYBER,6662,"Thou Hidden Source of Calm Repose",,"Charles Wesley","Dimitri S. Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"<cite>Hymns and Sacred Poems</cite>, 1749",
"Thou Hidden Source of Calm Repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"The Abingdon Song Book",ASB1938,71,"Thou Hidden Source of Calm Repose",,"Charles Wesley, 1707-1788","Dimitri S. Bortniansky, 1751-1825",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Thou hidden source of calm repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,275a,"Thou hidden source of calm repose",,"Charles Wesley",,,COLCHESTER,colchester_wesley,35142171517625432314,English,,
"Thou hidden source of calm repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,275b,"Thou hidden source of calm repose",,"Charles Wesley",,,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Thou hidden Source of calm repose","Thou hidden Source of calm repose",thou_hidden_source_of_calm_repose,"The Hymnary for use in Baptist churches",H4B1936,284,"Thou hidden Source of calm repose",,"Charles Wesley, 1707 - 1788","Dmitri Stepanovitch Bortnianski, 1752 - 1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Thou Hidden Source of Calm Repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,381,"Thou Hidden Source of Calm Repose",,"Charles Wesley","H. J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"Thou Hidden Source of Calm Repose","Thou hidden Source of calm repose",thou_hidden_source_of_calm_repose,"A. M. E. C. Hymnal",AMEC1954,497,"Thou Hidden Source of Calm Repose",,"Charles Wesley, 1707-1788","Dimitri S. Bortniansky, 1752-1825",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Thou hidden Source of calm repose","Thou hidden Source of calm repose",thou_hidden_source_of_calm_repose,"The Hymnary of the United Church of Canada",UCC1930,284,"Thou hidden Source of calm repose",,"Charles Wesley, 1707-1788","Dmitri Stepanovitch Bortnianski, 1752-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Thou Hidden Source Of Calm Repose","Thou hidden Source of calm repose",thou_hidden_source_of_calm_repose,"Hymns of Faith and Life",HoFL1976,375,"Thou Hidden Source Of Calm Repose",,"Charles Wesley",,8.8.8.8.8.8,,,,English,,
"Thou Hidden Source of Calm Repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,381,"Thou Hidden Source of Calm Repose",,"Charles Wesley","H. J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"Thou hidden Source of calm repose","Thou hidden Source of calm repose",thou_hidden_source_of_calm_repose,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,753,,,"Charles Wesley","Edwin Barnes",,MORTON,o_let_me_walk_with_thee_my_god_barnes,55513267111111176533,,,
