personName,personID,gender,personYear,deathYear
"J. S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
Haydn,Haydn_FranzJoseph,M,1732,1809
"Charles Wesley",Wesley_Charles,M,1707,1788
"Dr. L. Mason",Mason_Lowell,M,1792,1872
Anonymous,Anonymous,U,0,0
"George Kingsley",Kingsley_G,M,1811,1884
"C. D. T.",Tillman_Charles,M,1861,1943
"Johann M. Spiess",Spiess_Johann,M,1691,1772
"John B. Wilkes",Wilkes_JohnB,M,1785,1869
"Gar­rett Colley Well­es­ley",Wellesley_G,M,1735,1781
"Chas. Edw. Pollock",Pollock_Charles1853,M,1853,1928
"Henry Heap",Heap_H,M,0,0
