displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise to God, Immortal Praise","Sing to the Sovereign of the skies",sing_to_the_sovereign_of_the_skies,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,1,"Praise to God, Immortal Praise",,,,,"[Sing to the Sovereign of the skies]",st_asaph_giornovichi,5112235435443325,,,
"The Lord Reigns","Sovereign Lord, whose sceptre reigned",sovereign_lord_whose_sceptre_reigned,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,2,"The Lord Reigns",,,,,"[Sovereign Lord, whose sceptre reigned]",sovereign_lord_whose_sceptre_11175,1117566555671765,,,
"Oh! Fill our Hearts","Oh! fill our hearts, Almighty King!",o_fill_our_hearts_almighty_king,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,3,"Oh! Fill our Hearts",,,,,"[Oh! fill our hearts, Almighty King!] ",oh_fill_our_hearts_almighty_55321,553217651351712432,,,
"In Deep Devotion","We all in deep devotion now",we_all_in_deep_devotion_now,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,4,"In Deep Devotion",,,Luthkin,,"[We all in deep devotion now]",we_all_in_deep_devotion_luthkin,55345654443123,,,
"Walk Before God","Father, Thou hast taught the way",father_thou_hast_taught_the_way,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,5,"Walk Before God",,,,,"[Father, Thou hast taught the way]",dix_kocher,171214436716555,,,
"Truth and Knowledge","There is many a flower on the pathway of life",there_is_many_a_flower_on_the_pathway,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,6a,"Truth and Knowledge",,,Luthkin,,"[There is many a flower on the pathway of life]",there_is_many_a_flower_lutkin,543333214543,,,
"Truth and Knowledge","There is many a flower on the pathway of life",there_is_many_a_flower_on_the_pathway,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,6b,"Truth and Knowledge",,,"Mrs. S. U. Munn",,"[There is many a flower on the pathway of life]",there_is_many_a_flower_munn,34517653451765,,,
"We Meet Again","We meet again in gladness",we_meet_again_in_gladness_and_thankful,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,7,"We Meet Again",,,,,"[We meet again in gladness]",we_meet_again_hecht,5117717651317,,,
"The Right Path","Happy he who never wanders",happy_he_who_never_wanders,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,8,"The Right Path",,,,,"[Happy he who never wanders]",weston_roe,334323213554632,,,
"Our Shepherd is the Lord","Our Shepherd is the Lord, And we",our_shepherd_is_the_lord_and_us,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,9,"Our Shepherd is the Lord",,,"P. C. Lutkin",,"[Our Shepherd is the Lord, And we]",our_shepherd_is_the_lord_lutkin,532166517143325,,,
