displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Welcome! Welcome!","Welcome, welcome is the greeting",welcome_welcome_is_the_greeting,"A Book of Song and Service: for Sunday school and home",BSSS1905,1,"Welcome! Welcome!","Hands of cheer and hears sincere",,,,"[Welcome, welcome is the greeting]",welcome_welcome_is_the_greeting_german,321516536542671,English,,"German Air"
"Father, We Love to Meet","Father, we love to meet",jesus_we_love_to_meet_on_this_thy_holy_d,"A Book of Song and Service: for Sunday school and home",BSSS1905,2,"Father, We Love to Meet",,"Elizabeth Parson","F. W. Turner",,"[Father, we love to meet]",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"To Thee, O God","To Thee, O God, we offer",to_thee_o_god_we_offer,"A Book of Song and Service: for Sunday school and home",BSSS1905,3,"To Thee, O God",,"Wm. H. Baldwin","G. J. Webb",,"[To Thee, O God, we offer]",webb_webb,51131161512325,English,,
"Thou one in All","Thou One in all, Thou All in one!",thou_one_in_all_thou_all_in_one,"A Book of Song and Service: for Sunday school and home",BSSS1905,4,"Thou one in All",,"S. C. Beach",Schumann,,"[Thou One in all, Thou All in one!]",canonbury_schumann,533343212356712,English,,
"Oh, Bless Us, Heavenly Father","Oh, bless us, heav'nly Father",o_bless_us_heavenly_father,"A Book of Song and Service: for Sunday school and home",BSSS1905,5,"Oh, Bless Us, Heavenly Father","Oh hear us, oh hear us!",,,,"[Oh, bless us, heav'nly Father]",the_light_pours_down_from_heaven_51113,5111321762232344,English,,
"The Deep-toned Bell is Calling us","The deep-toned bell is calling us!",the_deep_toned_bell_is_calling_us,"A Book of Song and Service: for Sunday school and home",BSSS1905,6,"The Deep-toned Bell is Calling us",,,,,"[The deep-toned bell is calling us!]",the_deep_toned_bell_is_calling_us_german,5155565533551,English,,German
"The Sunday Bells","O sweet Sunday bells!",o_sweet_sabbath_bells,"A Book of Song and Service: for Sunday school and home",BSSS1905,7,"The Sunday Bells",,,,,"[O sweet Sunday bells!]",sabbath_bells_randegger,5U32(3)21D5667U1D765,English,,
"Lord, before Thy Presence Come","Lord, before Thy presence come",lord_before_thy_presence_come_bow_we_dow,"A Book of Song and Service: for Sunday school and home",BSSS1905,8,"Lord, before Thy Presence Come",,"John Taylor",Gottschalk,,"[Lord, before Thy presence come]",mercy_gottschalk,5651332111171,English,,
"The Sunday Bells are Calling","The Sunday bells are calling",the_sunday_bells_are_calling,"A Book of Song and Service: for Sunday school and home",BSSS1905,9,"The Sunday Bells are Calling",,,"Samuel Sebastian Wesley",,"[The Sunday bells are calling]",aurelia_wesley,333433211654345,English,,
"Guide Us","Ere to the world again we go",ere_to_the_world_again_we_go,"A Book of Song and Service: for Sunday school and home",BSSS1905,10,"Guide Us",,,Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Strong in the Living God","Strong in the living God",strong_in_the_living_god,"A Book of Song and Service: for Sunday school and home",BSSS1905,11,"Strong in the Living God",,"W. P. Tilden","E. H. Bailey",,TILDEN,tilden_bailey,54565332343117213455,English,,
"Parting Hymn of Praise","Father, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"A Book of Song and Service: for Sunday school and home",BSSS1905,12,"Parting Hymn of Praise",,"J. Ellerton","E. J. Hopkins",,"[Father, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Life is not a Fleeting Shadow","Life is not a fleeting shadow",life_is_not_a_fleeting_shadow,"A Book of Song and Service: for Sunday school and home",BSSS1905,13,"Life is not a Fleeting Shadow",,,"R. H. Clouston",,"[Life is not a fleeting shadow]",life_is_not_a_fleeting_shadow_clouston,15351231432671217651,English,,
"On our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"A Book of Song and Service: for Sunday school and home",BSSS1905,14,"On our Way Rejoicing","On our way rejoicing",,"F. R. Havergal",,"[On our way rejoicing]",hermas_havergal,33321643217523431,English,,
"Father, Our Prayer we Offer","Father our prayer we offer",father_our_prayer_we_offer,"A Book of Song and Service: for Sunday school and home",BSSS1905,15,"Father, Our Prayer we Offer","Victorious and glorious",Anonymous,,,"[Father our prayer we offer]",father_our_prayer_we_offer_12335,12335515354453352,English,,Dutch
"Power to the Faint","Father, to us Thy children humbly kneeling",father_to_us_thy_children_humbly_kneelin,"A Book of Song and Service: for Sunday school and home",BSSS1905,16,"Power to the Faint",,"James Freeman Clarke",Mendelssohn,,BERLIN,consolation_mendelssohn,3215443217132223,English,,
"Suppliant, lo! Thy Children Bend","Suppliant, lo, thy children bend",suppliant_lo_thy_children_bend,"A Book of Song and Service: for Sunday school and home",BSSS1905,17,"Suppliant, lo! Thy Children Bend",,,Mozart,,"[Suppliant, lo, thy children bend]",st_sylvester_mozart,333354343464332333,English,,
Evening,"The hours of day are over",the_hours_of_day_are_over,"A Book of Song and Service: for Sunday school and home",BSSS1905,18,Evening,,,,,"EVENING PRAYER",agnus_dei_54565,5456553212466(5)U2D7,English,,
"More Love to Thee","More love O God, to Thee",more_love_to_thee_o_christ,"A Book of Song and Service: for Sunday school and home",BSSS1905,19,"More Love to Thee",,,"E. H. Bailey",,"[More love O God, to Thee]",more_love_o_god_to_thee_bailey,53456512535321112322,English,,
"Just for To-day","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"A Book of Song and Service: for Sunday school and home",BSSS1905,20,"Just for To-day",,"E. R. Wilberforce","H. R. Palmer",,"[Lord, for tomorrow and its needs]",vincent_palmer,333433211123555,English,,
"Holy Spirit Blest","Holy Spirit, hear our pray'r!",holy_spirit_hear_our_prayer,"A Book of Song and Service: for Sunday school and home",BSSS1905,21,"Holy Spirit Blest",,,Cherubini,,"[Holy Spirit, hear our pray'r!]",veni_jesu_amor_mi_cherubini,33333425112231533233,English,,
"Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer!",sweet_hour_of_prayer_sweet_hour_of_pray,"A Book of Song and Service: for Sunday school and home",BSSS1905,22,"Sweet Hour of Prayer",,"W. W. Walford","W. B. Bradbury",,"[Sweet hour of prayer! sweet hour of prayer!]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"God, That Madest Earth and Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"A Book of Song and Service: for Sunday school and home",BSSS1905,23,"God, That Madest Earth and Heaven",,"Heber; Whately","Edward John Hopkins",,"[God, that madest earth and heaven]",temple_hopkins,3343322165233343,English,,
"Nearer, My God, to Thee!","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"A Book of Song and Service: for Sunday school and home",BSSS1905,24,"Nearer, My God, to Thee!",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Hear Us To-day","Father in heaven, hear us today",father_in_heaven_hear_us_today,"A Book of Song and Service: for Sunday school and home",BSSS1905,25,"Hear Us To-day",,"Chas. G. Ames","Howard M. Dow",,"[Father in heaven, hear us today]",father_in_heaven_hear_us_today_dow,56515512165616513276,English,,
"Father, Lead Me Day by Day","Father, lead me day by day",father_lead_me_day_by_day,"A Book of Song and Service: for Sunday school and home",BSSS1905,26,"Father, Lead Me Day by Day",,"John Page Hopps","John B. Dykes",,"[Father, lead me day by day]",ferrier_dykes,333156556717676,English,,
"The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"A Book of Song and Service: for Sunday school and home",BSSS1905,27,"The Lord's Prayer",,,Tallis,,"[Our Father, who art in heaven]",chant_tallis_33233,3323321223,English,,
