tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SEYMOUR,seymour_weber,"Carl M. von Weber","D Major",32436532333347132436,7.7.7.7,,581
"DEPTH OF MERCY",depth_of_mercy_can_there_be_stevenson,Stevenson,,15565515565131762176,,,86
CANTERBURY,song_13_gibbons,"Orlando Gibbons","D Major",345622356716653,7.7.7.7,,130
"PLEYEL'S HYMN",pleyels_hymn,,,352342335234212,,,604
MERCY,mercy_gottschalk,,,5651332111171,,,695
HEINLEIN,heinlein_herbst,"Martin Herbst, 1654-1681","d minor",55123455577665556644,,,134
HENDON,hendon_malan,,,111513543333242,,,721
"GOTTES ZEIT",gottes_zeit_rodriguez,"Penny Rodriguez","G Major",1366725156626,7.7.7.7,,1
ALETTA,aletta_bradbury,"William Batchelder Bradbury (1816-1868)",,351222123351222,,,235
"DEPTH OF MERCY",depth_of_mercy_kauflin,"Bob Kauflin","D Major",324332532433123,"7.7.7.7 D",,1
"REDHEAD NO. 47",st_dunstan_redhead,"R. Redhead, 1820-1901","C Major",33234435516445,7.7.7.7,,117
HORTON,horton_schnydervonwartensee,,,51311655423165765321,,,392
YARBROUGH,yarbrough_51333,,"A Major",5133321257244233235,,,85
BLUMENTHAL,blumenthal_blumenthal,"J. Blumenthal; Hubert P. Main",,33335431122432333354,,,145
SINCERITY,sincerity_11554,,,11554322517176511532,,,2
BUCKLAND,buckland_hayne,"Leighton George Hayne","D Major",53212235175545,,,68
HUMILITY,divine_inquiry_12175,,,121754571343217571,,,29
CULFORD,culford_hopkins,"Dr. E. J. Hopkins, 1818-1901","C Major",335511566564333,,,68
ZERAH,zerah_mason,"L. Mason",,511132555534235,,,169
"[Depth of mercy! can it be]",repose_kucken,"F. W. Kücken; H. P. Main",,3213565332112321,,,45
RAMOTH,ramoth_calkin,"J. B. Calkin",,55117653351121,,,36
"[Depth of mercy! can there be ]",depth_of_mercy_can_there_be_anderson,"C. R. Anderson",,,,,1
"[Depth of mercy, can there be]",depth_of_mercy_can_there_be_rosecrans,"W. Rosecrans","A Major",151272151231562,,,1
"LITTLE OSAGE",little_osage_commuck,,,,,,1
"[Depth of mercy! can there be]",depth_of_mercy_can_there_be_sweney,"Jno. R. Sweney",,53451146557644465353,,,1
WORCESTER,worcester_rance,"Richard Rance","B Flat Major",32176655671323277712,7.7.7.7.7,,1
CYPRUS,sherborne_mendelssohn,Mendelssohn,,113354333461112,,,52
ORON,oron_woodbury,,"G Major or modal",51335322252343,,,5
"[Depth of mercy, can there be]",beethoven_beethoven_33123,Beethoven,,"3123463 3456656",,,16
"[Depth of mercy! can there be]",depth_of_mercy_can_there_be_carter,"R. Kelso Carter",,53653312242651671715,,,2
"[Depth of mercy, can there be]",depth_of_mercy_can_there_be_moore,"Pearl Moore",,51712751165324551712,,,1
"[Depth of mercy! can there be]",depth_of_mercy_can_there_be_lea,"Eben Lea",,13453216712345765422,,,1
"[Depth of mercy, can there be]",depth_of_mercy_can_there_be_converse,"C. C. Converse",,33345156653432334455,,,2
