displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beautiful Land Of Rest","Jerusalem, for ever bright",jerusalem_forever_bright,"The Cyber Hymnal",CYBER,11265,"Beautiful Land Of Rest","Beautiful land, beautiful land",Anonymous,"Robert Lowry",,"[Jerusalem, for ever bright]",jerusalem_forever_bright_lowry,1111(2)3565111232111,English,"<cite>The Golden Censer</cite> by William Bradbury (New York: William B. Bradbury, 1864)",
"Jerusalem, forever bright","Jerusalem, forever bright",jerusalem_forever_bright,"Happy Voices",HV1865,d97,,,"Robert Lowry",,,,,,English,,
"Jerusalem, forever bright","Jerusalem, forever bright",jerusalem_forever_bright,"The Eclectic Sabbath School Hymn Book",ESSH1868,146,,,"Robert Lowry",,,,,,,,
"Jerusalem, the beautiful land of rest","Jerusalem, forever bright",jerusalem_forever_bright,"The Book of Worship",BoW1867,d241,,"Jerusalem, the beautiful land of rest","Robert Lowry",,,,,,,,
"Jerusalem, the beautiful land of rest","Jerusalem, forever bright",jerusalem_forever_bright,"The Baptist Praise Book",BPBC1871,1093,,"Jerusalem, the beautiful land of rest",,,,,,,,,
"Beautiful land of rest","Jerusalem, forever bright",jerusalem_forever_bright,"Musical Leaves",ML1864,d6,,"Beautiful land of rest","Robert Lowry",,,,,,English,,
"Beautiful land of rest","Jerusalem, forever bright",jerusalem_forever_bright,"The Sabbath School Timbrel ... On the Same Notation as ""The Timbrel of Zion""",SSTO1869,d32,"Beautiful land of rest",,"Robert Lowry",,,,,,,,
"Beautiful land, beautiful land","Jerusalem, forever bright",jerusalem_forever_bright,"The Y. M. Christian Association Hymn-Book, with Tunes.",YMCA1868,33a,,"Beautiful land, beautiful land",,,,,,,,,
"Beautiful land of rest","Jerusalem, forever bright",jerusalem_forever_bright,"Golden Censer",GC1864,d38,,"Beautiful land of rest","Robert Lowry",,,,,,English,,
"Beautiful land","Jerusalem, forever bright",jerusalem_forever_bright,"The Silver Spray",SS1868,d53,"Beautiful land","We wait impatient to behold","Robert Lowry",,,,,,,,
"Beautiful land of rest","Jerusalem, forever bright",jerusalem_forever_bright,"Children's Hosannas",CH1880,d53,"Beautiful land of rest",,"Robert Lowry",,,,,,English,,
"Beautiful land of rest","Jerusalem, forever bright",jerusalem_forever_bright,"The Christian Harp and Sabbath School Songster: designed for the use of the social religious circle, revivals, and the Sabbath school (14th ed.)",CHSS1875,56,,"Beautiful land of rest",,,,,,,,,
"Beautiful land","Jerusalem, forever bright",jerusalem_forever_bright,"The Silver Spray: a New and Choice Collection of Popular Sabbath School Music",SSNC1871,d63,"Beautiful land","We wait impatient to behold","Robert Lowry",,,,,,,,
"Beautiful land of rest","Jerusalem, forever bright",jerusalem_forever_bright,"The Gem",G1867,d67,"Beautiful land of rest","Beautiful land, beautiful land","Robert Lowry",,,,,,,,
"Beautiful land of rest","Jerusalem, forever bright",jerusalem_forever_bright,"Musical Leaves for Sabbath Schools",MLSS1865,d68,,"Beautiful land of rest","Robert Lowry",,,,,,English,,
"We wait impatient to behold","Jerusalem, forever bright",jerusalem_forever_bright,"Children's Praise",CP1867,d70,,"We wait impatient to behold","Robert Lowry",,,,,,English,,
"We wait impatient to behold","Jerusalem, forever bright",jerusalem_forever_bright,"Songs for the School",S4S1877,d81,,"We wait impatient to behold","Robert Lowry",,,,,,,,
"Beautiful Land of Rest","Jerusalem, forever bright",jerusalem_forever_bright,"The Timbrel: a collection of solos, duets and choruses, for Sunday schools",T1866,82,"Beautiful Land of Rest",,,,,,,,,,
"Beautiful land of rest","Jerusalem, forever bright",jerusalem_forever_bright,"Popular Hymns No. 3",PH31910,d95,"Beautiful land of rest",,"Robert Lowry",,,,,,English,,
"Beautiful land of rest","Jerusalem, forever bright",jerusalem_forever_bright,"Choice Gospel Songs",CGS1906,d97,"Beautiful land of rest",,"Robert Lowry",,,,,,,,
"Beautiful land, beautiful land","Jerusalem, forever bright",jerusalem_forever_bright,"The Hymns of ""Happy Voices"" (without music)",HoHV1867,d98,,"Beautiful land, beautiful land","Robert Lowry",,,,,,,,
"We wait impatient to behold","Jerusalem, forever bright",jerusalem_forever_bright,"The School Hymn and Tune Book",SHTB1876,d98,,"We wait impatient to behold","Robert Lowry",,,,,,,,
"Beautiful land of rest","Jerusalem, forever bright",jerusalem_forever_bright,"The New Golden Censer: a musical offering to the sabbath schools",NGC1870,104,"Beautiful land of rest","Beautiful land of rest!",,,,,,,,,
"Beautiful land of rest","Jerusalem, forever bright",jerusalem_forever_bright,"The Voice of Praise",VoP1872,d125,"Beautiful land of rest","We wait impatient to behold","Robert Lowry",,,,,,,,
"We wait impatient to behold","Jerusalem, forever bright",jerusalem_forever_bright,"Hymns of The Voice of Praise",HTVP1872,d125,,"We wait impatient to behold","Robert Lowry",,,,,,English,,
"Beautiful land of rest","Jerusalem, forever bright",jerusalem_forever_bright,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,174b,,"Beautiful land of rest",,,,,,,,,
"Beautiful land of rest","Jerusalem, forever bright",jerusalem_forever_bright,"The Centennial Hymnal",CH1911,d185,"Beautiful land of rest",,"Robert Lowry",,,,,,,,
"Beautiful land of rest","Jerusalem, forever bright",jerusalem_forever_bright,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d186,"Beautiful land of rest","Beautiful land","Robert Lowry",,,,,,,,
"Beautiful land of rest","Jerusalem, forever bright",jerusalem_forever_bright,"Sacred Songs for Church and Home",SSCH1923,d226,"Beautiful land of rest",,"Robert Lowry",,,,,,English,,
"Beautiful land, beautiful land","Jerusalem, forever bright",jerusalem_forever_bright,"Precious Hymns",PH1870,334,,"Beautiful land, beautiful land",,,,,,,,,
"Beautiful land of rest","Jerusalem, forever bright",jerusalem_forever_bright,"The Southern Psalmist. New ed.",SPN1871,d411,"Beautiful land of rest",,"Robert Lowry",,,,,,,,
"Beautiful land of rest","Jerusalem, forever bright",jerusalem_forever_bright,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,422,,"Beautiful land of rest","Robert Lowry",,,,,,English,,
"Jerusalem, for ever bright","Jerusalem, for ever bright",jerusalem_forever_bright,"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.",HSSS1868,82,,,,,,,,,English,,
"Beautiful Land of Rest","Jerusalem, for ever bright",jerusalem_forever_bright,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,269,"Beautiful Land of Rest","Beautiful land!","R. Lowry","Rev. R. Lowry",,"[Jerusalem, for ever bright]",sweet_sabbath_day_all_hail_lowry,111123565111232111,English,,
"Jerusalem, for ever bright","Jerusalem, for ever bright",jerusalem_forever_bright,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,295,,,,"Hy. Smith",,"BEAUTIFUL LAND OF REST",beautiful_land_of_rest_smith,,English,,
"Beautiful land, beautiful land","Jerusalem, for ever bright",jerusalem_forever_bright,"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions",HSCW1869,35,,"Beautiful land, beautiful land",,,,,,,English,"From the Golden Censor--page 104",
