displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,"The Tabernacle Hymns",TH1918,89,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,,,
"Jesus is Coming","Jesus, Saviour; blessed Bridegroom",jesus_savior_blessed_bridegroom,"The Tabernacle Hymns",TH1918,13,"Jesus is Coming","Jesus is coming","P. R.","Paul Rader",,"[Jesus, Saviour; blessed Bridegroom]",jesus_savior_blessed_bridegroom_rader,15651565166126223321,,,
"Jesus Passed Through Jericho","Jesus pass'd thro' Jericho, as to the cross He went",jesus_passed_through_jericho,"The Tabernacle Hymns",TH1918,54,"Jesus Passed Through Jericho","Savior, I believe","E. E. Hewitt","Chas. H. Gabriel",,"[Jesus pass'd thro' Jericho, as to the cross He went]",jesus_passed_through_jericho_gabriel,32343213545656U1D765,,,
"Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Tabernacle Hymns",TH1918,79,"Just As I Am",,"C. Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,,,
"Jesus is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"The Tabernacle Hymns",TH1918,109,"Jesus is All the World to Me",,"W. L. T.","Will L. Thompson",,"[Jesus is all the world to me]",elizabeth_thompson,321433215112235522,,,
"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"The Tabernacle Hymns",TH1918,185,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,,,
"Jesus is Dearer Than All","Jesus is my loving Saviour",jesus_is_my_loving_savior,"The Tabernacle Hymns",TH1918,205,"Jesus is Dearer Than All","Jesus, Jesus, dearer than all to me","G. B.","Geo. Bennard",,"[Jesus is my loving Saviour]",jesus_is_my_loving_savior_bennard,54565451545651727627,,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"The Tabernacle Hymns",TH1918,250,,,"Edward Hopper","John E. Gould",,PILOT,pilot_gould,3217216543321,,,
"Just a Little Help from You","Do you ever stop, my friend, to think",do_you_ever_stop_my_friend_to_think,"The Tabernacle Hymns",TH1918,119,"Just a Little Help from You","Just a little help from you","Maud Frazier Jackson","Geo. C. Stebbins",,"[Do you ever stop, my friend, to think]",do_you_ever_stop_my_friend_to_stebbins,343212355543456,,,
"Jesus! Lover of my soul","Jesus! Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Tabernacle Hymns",TH1918,253,,,"Charles Wesley","Joseph P. Holbrook",,REFUGE,refuge_holbrook,3331433112346543,,,
