personName,personID,gender,personYear,deathYear
"Josiah Booth",Booth_J,M,1852,1930
"K. Lee Scott",Scott_KL,M,1950,0
"J. E. Williams",Williams_JE1,,0,0
"James Hopkirk",Hopkirk_J,M,1908,1972
"William B. Bradbury",Bradbury_William,M,1816,1868
"Martin Luther",Luther_Martin,M,1483,1546
"H. L. Jenner, 1820-1898",Jenner_HL,M,1820,1898
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"John Samuel Beweley Monsell, 1811-1875",Monsell_JSB,M,1811,1875
"John Ellerton",Ellerton_J,M,1826,1893
"M. Weisse (1480-1534)",Weisse_M,M,1480,1534
"William H. Monk",Monk_William,M,1823,1889
"Daisy Nshakazongwe",Nshakazongwe_D,F,0,0
"Frederick C. Maker",Maker_Frederick,M,1844,1927
"Henry W. Baker",Baker_HenryW,M,1821,1877
Unknown,Anonymous,U,0,0
"Charles Coffin, 1676-1749",Coffin_C,M,1676,1749
"Thomas Hastings, 1784-1872",Hastings_Thomas,M,1784,1872
"Christopher Idle",Idle_CM,M,1938,0
"Henry Thomas Smart, 1813-1879",Smart_Henry,M,1813,1879
"Ludwig van Beethoven, 1770-1827",Beethoven_Ludwig,M,1770,1827
"John L. Bell",Bell_JohnL,M,1949,0
"George F. Root",Root_GF,M,1820,1895
"Oswald J. Smith, b. 1890",Smith_OJ,M,1889,1986
"Bently D. Ackley, 1872-1958",Ackley_Bentley,M,1872,1958
"Lewis Hensley",Hensley_L,M,1824,1905
"Cyril Taylor (1907-1991)",Taylor_CV,M,1907,1991
"Bishop E. H. Bickersteth",Bickersteth_EdwardHenry,M,1825,1906
"S. S. Wesley, 1810-76",Wesley_SamuelSebastian,M,1810,1876
"Fred Pratt Green",Green_FP,M,1903,2000
"William Washam How",How_William,M,1823,1897
"Timothy Dudley-Smith",DudleySmith_T,M,1926,0
"Shirley Erena Murray",Murray_SE,F,1931,2020
"Sylvia G. Dunstan",Dunstan_SG,F,1955,1993
"Hal H. Hopson",Hopson_HH,M,1933,0
"Lim Swee Hong",Lim_SweeHong,M,1963,0
"Christopher Wordsworth, 1807-1885",Wordsworth_Christopher,M,1807,1885
"Henry J. Gauntlett",Gauntlett_Henry,M,1805,1876
"James Quinn 1919-",Quinn_James,M,1919,2010
"William Farley Smith",Smith_WilliamF,M,1941,1997
"Rev. Frederick L. Hosmer",Hosmer_Frederick,M,1840,1929
"John Byrom",Byrom_J,M,1692,1763
"Samuel W. Beazley",Beazley_Samuel,M,1873,1944
"William Bullock",Bullock_W,M,1797,1874
"John Brownlie",Brownlie_J,M,1857,1925
"Leighton G. Hayne",Hayne_LG,M,1836,1883
"Richard R. Chope",Chope_RR,M,1830,1928
"Rev. Henry Collins",Collins_H,M,1827,1919
"Carey Bonner",Bonner_Carey,M,1859,1938
"I-to Loh, b. 1936",Loh_I,M,1936,0
"I. H. Meredith",Meredith_Isaac,M,1872,1962
"John J. Overholt",Overholt_John,M,1918,2000
"G. P. Beaumont (1903-1970)",Beaumont_Geoffrey,M,1903,1970
"Audrey Schultz, 1940-",Schultz_Audrey,,0,0
"William Boyce",Boyce_W,M,1711,1779
"John Athelstan Laurie Riley, 1858-1945",Riley_Athelstan,M,1858,1945
"Maria Tiddeman (1837-1915)",Tiddeman_M,F,0,0
"Uzziah C. Burnap",Burnap_UC,M,1834,1900
"Nils Frykman, 1842-1911",Frykman_Nils,M,1842,1911
"J. E. Seddon",Seddon_JE,M,1915,1983
"James Russell Woodford, 1820-85",Woodford_James,M,1820,1885
"Carl Maria von Weber",Weber_CM,M,1786,1826
"Edvard Grieg, 1843-1907",Grieg_E,M,1843,1907
"Johann Scheffler",Scheffler_Johann,M,1624,1677
"David Mowbray, b. 1938",Mowbray_D,M,1938,0
"J. Calvin Bushey",Bushey_James,M,1847,1929
"Ethelbert W. Bullinger",Bullinger_Ethelbert,M,1837,1913
"Roy Hopp",Hopp_R,M,0,0
"Anthony G. Petti 1932-",Petti_AG,M,1932,1985
"Frank S. Spinney, 1850-1888",Spinney_F,M,1850,1888
"David Peacock",Peacock_D,M,1949,0
"Ken Barker",Barker_Ken,M,1955,0
"H. Lawes, 1596-1662",Lawes_H,M,1596,1662
"Bradford Torrey",Torrey_B,M,1843,1912
"John P. Hobson",Hobson_JP,M,1849,0
"John Dykes Bower, 1905-81",Bower_JD,M,1905,1981
"Edward H. Gladstone Sargent",Sargent_EHG1,M,0,0
"Charles J. Dale",Dale_CJ,M,0,0
"Rev. E. Harland",Harland_Edward,M,1810,1890
"Henry Smith",Smith_HenryOrganist,M,1848,0
"B. F. Baker",Baker_Benjamin,M,1811,1889
"Thomas B. Murray",Murray_TB,M,1798,1860
"J. M. Duncan",dungan_James,M,1851,1925
"Padraic Colum",Colum_P1,,0,0
"Rob Glover, b. 1950",Glover_R1,M,1950,0
"Anthony Hedges, 1931-",Hedges_Anthony,U,1931,2009
"Rev. Lawrence Tuttiett",Tuttiett_L,M,1825,1897
"Gerald Kechley",Kechley_Gerald,M,1919,2019
"T. L. Hately",Hately_TL,M,1815,1867
"Annie Matheson, 1853-1924",Matheson_Annie,F,1853,1924
"H. Hopkirk",Hopkirk_H,U,0,0
"Caspar Ett",Ett_C,M,1788,1847
"Louise M. Ogelvee",Oglevee_Louise,F,1872,1972
"O. M. Feilden",Feilden_OM,M,1837,1924
"Bertram Luard Selby (1853-1918)",LuardSelby_B,M,1853,1918
"Lawrence C. Roff",Roff_LC,M,0,0
"Emily F. Seal",Seal_Emily,F,0,0
"Peggy Spencer Palmer, b.1900",Palmer_PS,F,1900,1987
"Samuel Smith",Smith_Samuel1821,M,1821,1917
"Roberto Milano",Milano_Robert,M,1936,2005
"Brenda Barker",Barker_Brenda,F,1959,0
"Walter G. Alcock",Alcock_Walter,M,1861,1947
"Thomas I. Ball, 1838-1916",Ball_TI,M,1838,1916
"Martin V. Clarke, b. 1982",Clarke_Martin,M,1982,0
"Leonard Blake (b. 1907)",Blake_Leonard,M,1907,1989
"Robin Sheldon, 1931-",Sheldon_R,U,1932,0
"Paul Wood, b. 1967",Wood_Paul,M,1967,0
"William Watkins Reid",Reid_William1890,M,1890,1983
"Berthold Tours",Tours_Berthold,M,1838,1897
"James Stephens",Stephens_James1847,M,1847,0
"AnnaMae Meyer Bush",Bush_AM,F,1947,0
"Joseph Thomas Cooper, 1819-1879",Cooper_JT,M,1819,1879
"Karl A. Olsson, 1913-",Olsson_Karl,M,0,0
"Pope John XXII 1249-1334",John_XXII,M,1249,1334
"W. Boyce",Boyce_W17,,0,0
"Kathleen Hart Brumm, b. 1958",Brumm_KH,F,1958,0
"John Craig",Craig_John,M,1512,1600
"John A. Messenger",Messenger_JA,M,0,0
E.C.W.,ECW,F,0,0
"J. E. A. Brown",Brown_JEA1,,0,0
"Robert Exham",Exham_R,U,0,0
"Emma Mundella",Mundella_Emma,F,1858,1896
"Max Grauman",Grauman_M,U,0,0
"Jane Best",Best_Jane,F,1959,0
"William G. Oglevee",Oglevee_WG1,M,0,0
"C. W. Jordan",Jordan_CW,M,1840,1909
"Ann Phillips (b. 1930)",Phillips_A,F,1930,0
"R. W. Forcier",Forcier_R,M,0,0
"Jacob M. Showalter",Showalter_JacobM,M,0,0
"Samuel J. Vélez Santiago",VelezSantiago_Samuel,M,0,0
"E. Heritage",Heritage_Elphrey,,0,0
"Elizabeth Strafford",Strafford_E1,F,1828,1868
"A. S. Amarasekara",Amarasekara_AS,U,0,0
"Warren R. Hedden, 1861-1930",Hedden_Warren,M,1861,1930
"Charles V. H. Coan",Coan_CVH,M,0,0
"R. H. Boys",Boys_RH,U,0,0
"S. M. Barkworth",Barkworth_Shadwell,M,1819,1891
"Esther J. Roskamp",Roskamp_EJ,F,0,0
"Calvin A. Busch",Busch_CA,M,1912,1990
"John H. Giesler",Giesler_John,U,0,0
"John Henry Miller (b. 1939)",Miller_JH,M,0,0
"C. A. Busch",Busch_CA3,,0,0
