firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""A little while,"" and the dark night of sorrow","A Little While",a_little_while,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,108,"A Little While","""A little while,"" the blessed promise cherish!","A. P. Cobb","J. H. F.",,"[""A little while,"" and the dark night of sorrow]",a_little_while_and_the_dark_ni_fillmore,33351714332567123213,English,,
"Across life's rugged mountains","My Saviour Leads the Way",across_lifes_rugged_mountains,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,98,"My Saviour Leads the Way","My Saviour leads the way!","M. E. Servoss","E. S. Lorenz",,"[Across life's rugged mountains]",across_lifes_rugged_mountains_lorenz,12332311135545356646,English,,
"Afflictions, tho' they seem severe","The Prodigal Son",afflictions_though_they_seem_severe,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,122,"The Prodigal Son","I'll not die here for bread","John Newton","J. H. F.",,"[Afflictions, tho' they seem severe]",afflictions_though_they_seem_sev_sankey,5U111(D7)6(7)U111D5,English,,
"All hail the pow'r of Jesus' name","Crown Him Lord of All",all_hail_the_power_of_jesus_name_let,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,61,"Crown Him Lord of All","And crown him Lord of all","Edward Perronet","J. G. Archer",,"[All hail the pow'r of Jesus' name]",all_hail_the_power_of_jesus_archer,51113565133312511135,English,,
"Almost thy feet have pressed",Almost,almost_thy_feet_have_pressed,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,63,Almost,,"Mrs. E. C. Ellsworth","Fred A. Fillmore",,"[Almost thy feet have pressed]",almost_thy_feet_have_pressed_fillmore,32156551112324321565,English,,
"And is there, Lord, a rest","Happy Home",and_is_there_lord_a_rest,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,102,"Happy Home","Happy home, happy home","Ray Palmer","J. H. F.",,"[And is there, Lord, a rest]",and_is_there_lord_a_rest_fillmore,51112312333453543224,English,,
"Are you building on the Rock","Are You Building On the Rock?",are_you_building_on_the_rock_high_above_,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,109,"Are You Building On the Rock?","Are you hearing and obeying","Jessie Brown Pounds","J. H. F.",,"[Are you building on the Rock]",are_you_building_on_the_rock_fillmorejh,5511123112223422,English,,
"Are you sowing the seed of the kingdom, brother","Sowing the Seed of the Kingdom",are_you_sowing_the_seed_of_the_kingdom_b,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,116,"Sowing the Seed of the Kingdom","For the harvest time is coming on","Augustus Hayden","Augustus Hayden",,"[Are you sowing the seed of the kingdom, brother]",are_you_sowing_the_seed_fillmore,123332135617653,English,,
"Are you working, are you working","The Garden of the Lord",are_you_working_are_you_working,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,94,"The Garden of the Lord","Are you working in the garden","Mrs. C. L. Shacklock","D. B. Towner",,"[Are you working, are you working]",are_you_working_towner,51333343211216176511,English,,
"Around the throne of God in heaven","Around the Throne",around_the_throne_of_god_in_heaven_thous,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,43,"Around the Throne","Singing glory, glory","Annie Shepherd",,,"[Around the throne of God in heaven]",childrens_praises_matthews,51171221232345565434,English,,"English "
