firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have",Diligence,a_charge_to_keep_i_have,"Joy to the World: or, sacred songs for gospel meetings",JW1878,171,Diligence,,,,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Above earth's grief and sighing","All Tears",above_earths_grief_and_sighing,"Joy to the World: or, sacred songs for gospel meetings",JW1878,48,"All Tears","All tears, all tears","Flora B. Harris","Jno. R. Sweney",,"[Above earth's grief and sighing]",above_earths_grief_and_sighing_sweney,551746555565243,English,,
"Ah, tell me not of gold or treasure","My Goal is Christ",ah_tell_me_not_of_gold_or_treasure,"Joy to the World: or, sacred songs for gospel meetings",JW1878,20,"My Goal is Christ",,,"S. J. Vail",,"[Ah, tell me not of gold or treasure]",ah_tell_me_not_of_gold_or_vail,554533235543424,English,,
"Alas!  and did my Savior bleed? ","For Me",alas_and_did_my_savior_bleed,"Joy to the World: or, sacred songs for gospel meetings",JW1878,82,"For Me","Jesus died for you",,"S. J. Vail",,"[Alas!  and did my Savior bleed]",alas_and_did_my_savior_bleed_vail,55132117651777671551,English,,
"All glory and praise to Jesus our Lord","The Great Gift",all_glory_and_praise_be_to_jesus_our_lor,"Joy to the World: or, sacred songs for gospel meetings",JW1878,86,"The Great Gift","Hallelujah, thine the glory!  hallelujah, amen!",,,,,,,English,,
"All hail the power of Jesus' name!","Lord of All",all_hail_the_power_of_jesus_name_let,"Joy to the World: or, sacred songs for gospel meetings",JW1878,160,"Lord of All",,,,,,,,English,,
"All hail the pow'r of Jesus' name!","Lord of All",all_hail_the_power_of_jesus_name_let,"Joy to the World: or, sacred songs for gospel meetings",JW1878,71,"Lord of All",,,"T. C. O'Kane",,"[All hail the pow'r of Jesus' name!]",night_rested_on_judeas_plains_covert,53332161544352533321,English,,
"All praise to the Lamb!  now accepted I am","Accepted in the Beloved",all_praise_to_the_lamb_accepted_i_am,"Joy to the World: or, sacred songs for gospel meetings",JW1878,110,"Accepted in the Beloved","Hallelujah, 'tis done!  I believe on the Son",,,,,,,English,,
"Am I a soldier of the cross","Final Triumph",am_i_a_soldier_of_the_cross,"Joy to the World: or, sacred songs for gospel meetings",JW1878,158,"Final Triumph",,,,,,,,English,,
"And can I yet delay",Yielding,and_can_i_yet_delay,"Joy to the World: or, sacred songs for gospel meetings",JW1878,222,Yielding,"I am coming, Lord",,,,,,,English,,
