hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","Turn Back, O Man","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,H4F1955,102,"Turn Back, O Man",,"Clifford Bax","Louis Bourgeois",,"ONE HUNDRED TWENTY-FOURTH",old_124th_bourgeois,123432117134565,,,
"A New Hymnal for Colleges and Schools","Turn back, turn back, forswear thy foolish ways","Turn back, turn back, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,ANewHCaS,575,,,,,,"Old 124th",old_124th_bourgeois,123432117134565,English,,
"Adoru kantante","Ni el popoloj multaj sur la ter'","Ni, el popoloj multaj sur la ter'",ni_el_popoloj_multaj_sur_la_ter,Ador1971,107,"Ni el popoloj multaj sur la ter'",,,,,"Old 124th",old_124th_bourgeois,123432117134565,Esperanto,,
"Ambassador Hymnal: for Lutheran worship","Your Kingdom Come","Your kingdom come! O Father, hear our prayer",thy_kingdom_come_o_father_hear_our_praye,AH1994,322,"Your Kingdom Come",,"Margaret R. Seebach, 1875-1948",,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"<cite>Trente quatre pseaumes de David</cite>, Geneva, 1551"
"American Hymns Old and New","Now Israel may say, and that truly","Now Israel may say, and that truly",now_israel_may_say_and_that_truly,AHON1980,18,,,,"William Daman",,"PSALM 124",old_124th_bourgeois,123432117134565,English,,
"At Worship: a hymnal for young churchmen","Turn back, O Man, forswear thy foolish ways","Turn back, O Man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,AW41951,289,,,"Clifford Bax",,,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,
"Catholic Book of Worship III","Eternal Lord of Love","Eternal Lord of love",eternal_lord_of_love_behold_your_church,CBOW1994,360,"Eternal Lord of Love",,"Thomas H. Cain, b. 1931",,10.10.10.10.10,"OLD 124th",old_124th_bourgeois,123432117134565,English,,"<cite>Pseumes actante trois de David</cite>, 1551"
"Celebrating Grace Hymnal","Go Forth For God","Go forth for God, go to the world in peace",go_forth_for_god_go_to_the_world_in_peac,CGH2010,517,"Go Forth For God",,"J. R. Peacey","C. Winfred Douglas",10.10.10.10.10,"GENEVA 124",old_124th_bourgeois,123432117134565,English,,"<i> Genevan Psalter,</i> 1551"
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Now Israel May Say","Now Israel may say, and that truly",now_israel_may_say_and_that_truly,CS1921,890,"Now Israel May Say",,,,,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,
"Christian Chorals: for the Chapel and Fireside","O Thou, Eternal, Changeless, Infinite!","O Thou, Eternal, Changeless, Infinite!",o_thou_eternal_changeless_infinite,CCCF1885,34,,,"M. Woolsey Stryker","Louis Bourgeois",,"THE OLD 124TH",old_124th_bourgeois,123432117134565,English,,
