displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O for a thousand tongues to sing","O for a thousand tongues to sing",,,o_for_a_thousand_tongues_to_sing_my,,"Charles Wesley",8.6.6.8.8.6.6.6,,1736
"While shepherds watched their flocks","While shepherds watched their flocks","While shepherds watched their flocks",,while_shepherds_watched_their_flocks_by,English,"Nahum Tate",,,1099
"Sing, Choirs of New Jerusalem","Sing choirs of new Jerusalem","Sing, Choirs of New Jerusalem",,sing_choirs_of_new_jerusalem,English,"Fulbert of Chartres, ca. 975-1028; Robert Campbell","8.6.8.6 with repeat",,68
"O Sing a New Song to the LORD","O sing a new song to the LORD","O Sing a New Song to the LORD",,o_sing_a_new_song_to_the_lord_bopfw,English,,"8.6.8.6 with repeat","<cite>The Book of Psalms for Worship</cite>, 2009; alt.",1
"My God, the spring of all my joys","My God, the spring of all my joys",,,my_god_the_spring_of_all_my_joys,English,"C. Wesley, 1707-1788",,,559
"Behold the Glories of the Lamb","Behold the glories of the Lamb","Behold the Glories of the Lamb",,behold_the_glories_of_the_lamb,English,"Isaac Watts",8.6.8.6,,275
"O for a heart to praise my God","O for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,English,"Rev. Charles Wesley",,,1162
"Praise Him Evermore","We sing the Father's wondrous love","Praise Him Evermore","And praise him evermore",we_sing_the_fathers_wondrous_love,,"Dr. Edwards",,,4
Lingham,"But let us join the cheerful song",Lingham,,but_let_us_join_the_cheerful_song,English,,8.6.8.6,"Dorsetshire Carol",1
"Cheerful Songs","Come, let us join our cheerful songs","Cheerful Songs",,come_let_us_join_our_cheerful_songs,English,"I. Watts",,,1000
"When I can read my title clear","When I can read my title clear",,,when_i_can_read_my_title_clear,English,"Isaac Watts",,,1228
"O joyful sound of Gospel grace!","O joyful sound of Gospel grace!",,,o_joyful_sound_of_gospel_grace,English,,,,131
"Rendei mil graças ao Senhor (5)","Rendei mil graças ao Senhor","Rendei mil graças ao Senhor (5)",,rendei_mil_gracas_ao_senhor,Portuguese,"Charles Wesley (1707-1788); Albert Henry Storrie (1888-1977)","8.6.8.6 D","HC n. 521",1
"Go and the Savior's grace proclaim","Go and the Savior's grace proclaim",,,go_and_the_saviors_grace_proclaim,English,"Thomas Morell",,,69
"With joy we own thy servant, Lord","With joy we own thy servant, Lord",,,with_joy_we_own_thy_servant_servants_lor,English,"J. Montgomery",,,18
"Moliant i'r Oen","Cydunwn â'r angylion fry","Moliant i'r Oen",,cydunwn_ar_angylion_fry,Welsh,,8.6.8.6,"Dr. W., c. E. E.",1
"Ny lanitra ao ambony ao","Ny lanitra ao ambony ao","Ny lanitra ao ambony ao",,ny_lanitra_ao_ambony_ao,Malagasy,"J. Richardson",,,1
