displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A beggar poor, at mercy's door","A beggar poor, at mercy's door",a_beggar_poor_at_mercys_door,"The Good Old Songs",GOS1913,d1,,,,,,,,,,,
"A child of Jehovah, a subject of grace","A child of Jehovah, a subject of grace",a_child_of_jehovah_a_subject_of_grace,"The Good Old Songs",GOS1913,d2,,,,,,,,,,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"The Good Old Songs",GOS1913,d3,,,,,,,,,,,
"Then, O my Lord, prepare my soul","A few more years shall roll",a_few_more_years_shall_roll,"The Good Old Songs",GOS1913,d4,,"Then, O my Lord, prepare my soul","Horatius Bonar",,,,,,,,
"A story most lovely I'll tell","A story most lovely I'll tell",a_story_most_lovely_ill_tell,"The Good Old Songs",GOS1913,d5,,,,,,,,,,,
"A throne of grace, then let us go","A throne of grace, then let us go",a_throne_of_grace_then_let_us_go,"The Good Old Songs",GOS1913,d6,,,"Ingram Cobbin",,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Good Old Songs",GOS1913,d7,,,"Henry F. Lyte",,,,,,,,
"According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"The Good Old Songs",GOS1913,d8,,,"James Mongtomery",,,,,,,,
"Afflicted saint [saints] [soul] [souls], to Christ [God] draw near","Afflicted saint [saints] [soul] [souls], to Christ [God] draw near",afflicted_saint_to_christ_draw_near,"The Good Old Songs",GOS1913,d9,,,"John Fawcett",,,,,,,,
"Afflictions, though they seem severe","Afflictions, though they seem severe",afflictions_though_they_seem_severe,"The Good Old Songs",GOS1913,d10,,,"John Newton",,,,,,,,
"I have but one more river to cross","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The Good Old Songs",GOS1913,d11,,"I have but one more river to cross","Isaac Watts, 1674-1748",,,,,,,,
"Alas how changed that lovely flower","Alas how changed that lovely flower",alas_how_changed_that_lovely_flower,"The Good Old Songs",GOS1913,d12,,,"Joel Asaac Knight",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Good Old Songs",GOS1913,d13,,,"John Rippon; Edward Perronet",,,,,,,,
"All you that in the flood","All you that in the flood",all_you_that_in_the_flood,"The Good Old Songs",GOS1913,d14,,,,,,,,,,,
"Although the righteous man may fall","Although the righteous man may fall",although_the_righteous_man_may_fall,"The Good Old Songs",GOS1913,d15,,,,,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Good Old Songs",GOS1913,d16,,,"Isaac Watts, 1674-1748",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"The Good Old Songs",GOS1913,d17,,,"John Newton",,,,,,,,
"Amidst ten thousand dangers","Amidst ten thousand dangers",amidst_ten_thousand_dangers,"The Good Old Songs",GOS1913,d18,,,,,,,,,,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"The Good Old Songs",GOS1913,d19,,,"Luther J. Cox",,,,,,,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"The Good Old Songs",GOS1913,d20,,,"Charles Wesley, 1707-1788",,,,,,,,
"And are we yet alive","And are we yet alive",and_are_we_yet_alive,"The Good Old Songs",GOS1913,d21,,,"Charles Wesley, 1707-1788",,,,,,,,
"And have I Christ no love for thee","And have I Christ no love for thee",and_have_i_christ_no_love_for_thee,"The Good Old Songs",GOS1913,d22,,,"Samuel Stennett",,,,,,,,
"O may we meet in heaven","And is there, Lord, a rest",and_is_there_lord_a_rest,"The Good Old Songs",GOS1913,d23,,"O may we meet in heaven","Ray Palmer",,,,,,,,
"And is thy lovely shadow fled","And is thy lovely shadow fled",and_is_thy_lovely_shadow_fled,"The Good Old Songs",GOS1913,d24,,,,,,,,,,,
"And I'll sing Hallelujah","And let this feeble body fail",and_let_this_feeble_body_fail,"The Good Old Songs",GOS1913,d25,,"And I'll sing Hallelujah","Charles Wesley, 1707-1788",,,,,,,,
"And must this body die","And must this body die",and_must_this_body_die,"The Good Old Songs",GOS1913,d26,,,"Isaac Watts, 1674-1748",,,,,,,,
