firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All I give to Thee, dear Jesus","All I Give To Jesus",all_i_give_to_thee_dear_jesus,"Scriptural Songs (Memorial Ed.)",SS1908,31,"All I Give To Jesus","All I give to Thee, dear Jesus","L. M. S.","Luella M. Smith",,"[All I give to Thee, dear Jesus]",all_i_give_to_thee_dear_jesus_smith,,,,
"An army with banners are we","Salvation For All",an_army_with_banners_are_we,"Scriptural Songs (Memorial Ed.)",SS1908,43,"Salvation For All","Salvation our army we call","C. U.","M. E. Upham",,"[An army with banners are we]",an_army_with_banners_are_we_currier,,,,
"Be hushed my soul to rest","God Knoweth Best",be_hushed_my_soul_to_rest,"Scriptural Songs (Memorial Ed.)",SS1908,13,"God Knoweth Best",,"William White","Hubert P. Main",,"[Be hushed my soul to rest]",be_hushed_my_soul_to_rest_main,,,,
"Behold, behold the Lamb of God","Behold The Lamb Of God",behold_behold_the_lamb_of_god_proclaims,"Scriptural Songs (Memorial Ed.)",SS1908,96,"Behold The Lamb Of God","Behold, behold, the Lamb of God","John Froschl","M. E. Upham",,"[Behold, behold the Lamb of God]",behold_behold_the_lamb_of_god_currier,555645535112133326,,,
"Behold, O earth, thy conqu'ring Lord today","O, Hail Him",behold_o_earth_thy_conquering_lord_today,"Scriptural Songs (Memorial Ed.)",SS1908,38,"O, Hail Him","O hail Him, O hail Him","C. U.","M. E. Upham",,"[Behold, O earth, thy conquering king today]",behold_o_earth_thy_conquering_currier,,,,
"Blest be the tie that binds","Blest Be The Tie That Binds",blest_be_the_tie_that_binds,"Scriptural Songs (Memorial Ed.)",SS1908,79,"Blest Be The Tie That Binds",,"Rev. John Fawcett","H. G. Nägeli",6.6.8.6,DENNIS,dennis_nageli,331327211161151,,,
"Brother, 'tis the Master calling","Choose You This Day",brother_tis_the_master_calling,"Scriptural Songs (Memorial Ed.)",SS1908,30,"Choose You This Day",,"John Froschl","M. E. Upham",,"[Brother, 'tis the Master calling]",brother_tis_the_master_calling_currier,,,,
"Come and help me, O my Saviour","Come And Help Me",come_and_help_me_o_my_savior,"Scriptural Songs (Memorial Ed.)",SS1908,35,"Come And Help Me","Hear me, hear me, O grant my earnest prayer","Fanny J. Crosby","M. E. Upham",,"[Come and help me, O my Saviour]",come_and_help_me_o_my_sav_currier,,,,
"Come, come, mercy is free",Rest,come_come_mercy_is_free,"Scriptural Songs (Memorial Ed.)",SS1908,68,Rest,"Rest on His bosom of love","Fanny J. Crosby","M. E. Upham",,"[Come, come, mercy is free]",come_come_mercy_is_free_currier,,,,
"Come dwell with me, Thou Love divine","Love Divine",come_dwell_with_me_thou_love_divine,"Scriptural Songs (Memorial Ed.)",SS1908,60,"Love Divine","Dwell ever with me, Thou Love divine","William White","M. E. Upham",,"[Come dwell with me, Thou Love divine]",come_dwell_with_me_thou_love_currier,,,,
"Come, gracious Lord, still nearer come to me","Seal Me Forether Thine",come_gracious_lord_still_nearer_come_to,"Scriptural Songs (Memorial Ed.)",SS1908,8,"Seal Me Forether Thine","Seal me forever Thine","Fanny J. Crosby","M. E. Upham",,"[Come, gracious Lord, still nearer come to me]",come_gracious_lord_still_nearer_currier,,,,
"Come home, my child, oh come home","The Mother's Call",come_home_my_child_o_come_home,"Scriptural Songs (Memorial Ed.)",SS1908,70,"The Mother's Call",,"C. U.","M. E. Upham",,"[Come home, my child, oh come home]",come_home_my_child_o_come_currier,,,,
"Come to the light; oh, look and live","Do Come To-Day",come_to_the_light_o_look_and_live,"Scriptural Songs (Memorial Ed.)",SS1908,37,"Do Come To-Day",,,,,"[Come to the light; oh, look and live]",come_to_the_light_o_look_and_currier,,,,
"Ever abiding, Thou keepest my heart","Ever Abiding",ever_abiding_thou_keepest_my_heart,"Scriptural Songs (Memorial Ed.)",SS1908,1,"Ever Abiding","Ever abiding, my Savior in Thee","Fanny J. Crosby","M. E. Upham",,"[Ever abiding, Thou keepest my heart]",ever_abiding_thou_keepest_my_currier,,,,
