tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HEBRON,hebron_mason,"Lowell Mason","B Flat Major",5356567117231765,,,593
HAMBURG,hamburg_mason,"Lowell Mason","F Major",1123234323,,,891
"OLD HUNDRED",old_hundredth_bourgeois,,,117651233332143,,,1888
PEACE,contrition_rosenroth,,,5345655435323453212,,,9
WELTON,welton_malan,"Caesar H. A. Malan",,555132236165127,,,82
MALVERN,malvern_mason,"Lowell Mason","D Major",33333323455665345342,8.8.8.8,"<cite>The Psaltery</cite>, Mason & Webb, 1847",74
WILMAN,wilman_beethoven,"Beethoven (1770-1827)",,33323432333657121721,,,1
DESIRE,desire_woodbury,Anon.,,51231217123353222,8.8.8.8,,14
WOODWORTH,woodworth_bradbury,"Wm. B. Bradbury",,1233543234355,,,1058
"[Blest hour, when mortal man retires]",ward_scottish,"Lowell Mason",,55171565555512321255,,,311
ERNAN,ernan_mason,"Lowell Mason",,534511767166655,,,221
ROGERS,rogers_miller,"Harold A. Miller","D Major",555U1D5432,8.8.8.8,,1
