personName,personID,gender,personYear,deathYear
"Thomas Moore",Moore_T,M,1779,1852
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"John Ellerton (1826-1893)",Ellerton_J,M,1826,1893
"Isaac Watts",Watts_Isaac,M,1674,1748
"R. Heber",Heber_Reginald,M,1783,1826
"Samuel Webbe, Sr.",Webbe_SE,M,1740,1816
"Juan Bautista Cabrera",Cabrera_JB,M,1837,1916
Compiler,Overholt_John,M,1918,2000
"Henry Williams Baker, 1821-1877",Baker_HenryW,M,1821,1877
"George James Webb",Webb_GJ,M,1803,1887
"Charles H. Webb",Webb_CH,M,1933,0
An.,Anonymous,U,0,0
"J. Hopkins",Hopkins_JohnHJr,M,1820,1891
"H. J. Schenk",Schenk_HT,M,1656,1727
"Alice Parker",Parker_Alice,F,1925,2023
"J. Allen",Allen_James,M,1734,1804
"Samuel Webbe",Webbe_SJ,M,1770,1843
"Henry Fothergill Chorley (1808-1872)",Chorley_Henry,M,1808,1872
"T. M. W.",Westrup_TM,M,1837,1909
"J. Evans",Evans_Jonathan,M,1748,1809
"Mrs. Voke",Vokes,F,0,0
"F. C. Hiller",Hiller_FC,M,1662,1726
"Georgina Pando-Connolly, b. 1946",PandoConnolly_Georgina,F,1946,0
"Ieuan Glan Geirionydd",Geirionydd_IeuanGlan1795,M,1795,1855
"Walter Shirley, 1725-1786",Shirley_Walter,M,1725,1786
"S. Weber",Weber_Samuel,M,0,0
"D. H.",Hughes_Daniel,U,0,0
"J. C. G.",Grimmell_JC,M,1847,1921
"F. Allaben",Allaben_Frank,M,1867,1927
"T. L. Harris",Harris_TL1,M,1823,1906
"M. R.",Rhys_M1,M,1716,1776
"Neil Barham",Barham_Neil,M,1962,0
"A. P. Cecil",Cecil_AP1,,0,0
Rosa,MartinezdelaRosa_F1,M,1787,1862
"R. J.",Jones_Richard,M,0,0
"J. B. v. Albertini",Albertini_Johann,M,1769,1831
"Julius Köbner",Koebner_Julius,,0,0
