tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
DAVIS,davis_lewis,"Freeman Lewis","D Flat Major",112345654322151,11.8.11.8,"Wyeth's <cite>Repository of Sacred Music, Part Second</cite>, 1813",164
SUNNE,sunne,Anonymous,"F Major",13111712232242221233,11.8.11.8,,4
VISION,vision_davis,"O. S. Davis","E Flat Major",13332135565533312321,11.8.11.8,,2
"GARSDALE HEAD",garsdale_head_moger,"Peter Moger (b. 1964)","d minor",134545676542134,11.8.11.8,,1
PELENISE,pelenise,"Jillian M. Bray","C Major",345645432123456,11.8.11.8,,2
WISBECH,wisbech_whitehead,"Alfred Whitehead, 1887-","b minor",51775567321,11.8.11.8,,1
"HE HIDETH MY SOUL",kirkpatrick_kirkpatrick_55433,"William J. Kirkpatrick",,554332166655543,11.8.11.8,,189
DELPHINE,delphine_danks,"Hart P. Danks",,132132117655666,11.8.11.8,,6
"THE LONE PILGRIM",the_lone_pilgrim,"William Walker","E Flat Major",13553556716532113555,11.8.11.8,,4
"MOUNT ZION (Arabic)",mount_zion_arabic,,,53421512331345654435,11.8.11.8,,3
"ST. CHRISTOPHER (33212)",st_christopher_33212,,,33212343212343333212,11.8.11.8,MS.,1
"BE JOYFUL IN GOD",be_joyful_in_god_harmonia_sacra,,,,11.8.11.8,,2
"EXULTATION (Anonymous)",exultation_anonymous,,"G Major or modal",51332162443223654245,11.8.11.8,,2
"[We publish the greatest of tidings abroad]",we_publish_the_greatest_of_53321,,"D Major",5U332134565332(1)232,11.8.11.8,,2
