displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Name of Jesus","The name of Jesus is so sweet","The Name of Jesus","""Jesus,"" oh, how sweet the name",the_name_of_jesus_is_so_sweet,English,"W. C. Martin",,,162
"One Day","One day when heaven was filled with His praises","One Day","Living, He loved me; dying, He saved me",one_day_when_heaven_was_filled_with_his,English,"Dr. J. Wilbur Chapman",,,170
"Blessed Quietness","Joys are flowing like a river","Blessed Quietness","Blessed quietness, holy quietness",joys_are_flowing_like_a_river,English,"M. P. Ferguson",,,162
"Hiding in Thee","O safe to the Rock that is higher than I","Hiding in Thee","Hiding in Thee",o_safe_to_the_rock_that_is_higher_than_i,English,"Wm. O. Cushing",,,222
"How Sweet the Name of Jesus","How sweet the name of Jesus sounds","How Sweet the Name of Jesus",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton",,,1621
"Tell Me the Story of Jesus","Tell me the story of Jesus","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,English,"Fanny J. Crosby",,,223
"Lead Me to Calvary","King of my life, I crown Thee now","Lead Me to Calvary","Lest I forget Gethsemane",king_of_my_life_i_crown_thee_now,English,"Jennie Evelyn Hussey",,,127
"Saviour, More Than Life","Saviour, more than life to me","Saviour, More Than Life","Ev'ry day, ev'ry hour",savior_more_than_life_to_me,English,"Fanny J. Crosby",,,417
"A Charge to Keep I Have","A charge to keep I have","A Charge to Keep I Have",,a_charge_to_keep_i_have,English,"Charles Wesley",,,1351
"Tell Me the Old, Old Story","Tell me the old, old story","Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,English,"Miss Kate Hankey",,,504
"Near the Cross","Jesus, keep me near the cross","Near the Cross","In the cross, in the cross",jesus_keep_me_near_the_cross,English,"Fanny J. Crosby",,,680
"Come, Thou Almighty King","Come, Thou almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,"Charles Wesley",,,1791
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' Name","All Hail the Power of Jesus' Name",,all_hail_the_power_of_jesus_name_let,English,,,,3425
"Blessed Assurance","Blessed assurance, Jesus is mine","Blessed Assurance","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny J. Crosby",,,1059
"O Worship the King","O worship the King, all-glorious above","O Worship the King",,o_worship_the_king_all_glorious_above,English,"Sir Robert Grant",,,1142
"Faith of Our Fathers","Faith of our fathers! living still","Faith of Our Fathers",,faith_of_our_fathers_living_still,English,"Frederick W. Faber",,,830
"He Leadeth Me","He leadeth me! O blessed tho't!","He Leadeth Me","He leadeth me, He leadeth me",he_leadeth_me_o_blessed_thought,English,"Joseph H. Gilmore",,,1270
"Praise Him! Praise Him!","Praise Him! praise Him! Jesus, our blessed Redeemer","Praise Him! Praise Him!","Praise Him! praise Him! tell of His excelling greatness",praise_him_praise_him_jesus_our_blessed_,English,"Fanny J. Crosby",,,405
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",,,1996
"The Solid Rock","My hope is built on nothing less","The Solid Rock","On Christ the solid Rock I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote",,,1085
"Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty","Holy, Holy, Holy",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber",,,1642
"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,"George Keith",,,2128
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",,jesus_savior_pilot_me,English,"Edward Hopper",,,1178
Doxology,"Praise God, from whom all blessings flow",Doxology,,praise_god_from_whom_all_blessings_ken,English,"Thos. Ken",,,1226
"Guide Me","Guide me, O Thou great Jehovah","Guide Me",,guide_me_o_thou_great_jehovah,English,"W. Williams",,,1822
"Praise the Lord","To God be the glory, great things He has done","Praise the Lord","Praise the Lord, praise the Lord",to_god_be_the_glory_great_things_he_hath,English,"Fanny J. Crosby",,,223
"O for a Thousand Tongues","O for a thousand tongues to sing","O for a Thousand Tongues",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",,,1736
"Close to Thee","Thou my everlasting Portion","Close to Thee",,thou_my_everlasting_portion,English,"Fanny J. Crosby",,,413
"At the Cross","Alas! and did my Savior bleed","At the Cross","At the cross, at the cross where I first saw the light",alas_and_did_my_savior_bleed,English,"Isaac Watts",,,2304
"Fade, Fade Each Earthly Joy!","Fade, fade, each earthly joy, Jesus is mine","Fade, Fade Each Earthly Joy!",,fade_fade_each_earthly_joy,English,"Mrs. Catherine J. Bonar",,,528
"Wonderful Words of Life","Sing them over again to me","Wonderful Words of Life","Beautiful words, wonderful words",sing_them_over_again_to_me_wonderful,English,"P. P. B.",,,564
"Trust and Obey","When wee walk with the Lord","Trust and Obey","Trust and obey, for there's no other way",when_we_walk_with_the_lord,English,"J. H. Sammis",,,441
"There Is a Fountain Filled with Blood","There is a fountain filled with blood","There Is a Fountain Filled with Blood",,there_is_a_fountain_filled_with_blood_dr,English,"Wm. Cowper",,,2473
"Love Divine","Love divine, all love excelling","Love Divine",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley",,,1863
"Rock of Ages","Rock of Ages, cleft for me","Rock of Ages",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus M. Toplady",,,2902
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer","Sweet Hour of Prayer",,sweet_hour_of_prayer_sweet_hour_of_pray,English,"W. W. Walford",,,1293
"The Haven of Rest","My soul in sad exile was out on life's sea","The Haven of Rest","I've anchored my soul in the ""Haven of Rest""",my_soul_in_sad_exile_was_out_on,English,"H. L. Gilmour",,,320
"The Old Rugged Cross","On a hill far away stood an old rugged cross","The Old Rugged Cross","So I'll cherish the old rugged cross",on_a_hill_far_away_stood_an_old_rugged,English,"Rev. George Bennard",,,345
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned","Majestic Sweetness Sits Enthroned",,majestic_sweetness_sits_enthroned,English,"Samuel Stennett",,,892
"Open My Eyes that I May See","Open my eyes, that I may see","Open My Eyes that I May See",,open_my_eyes_that_i_may_see,English,"C. H. S.",,,238
"He Hideth My Soul","A Wonderful Savior is Jesus my Lord","He Hideth My Soul","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,English,"Fanny J. Crosby",,,263
"All That Thrills My Soul","Who can cheer the heart like Jesus","All That Thrills My Soul","All that thrills my soul is Jesus",who_can_cheer_the_heart_like_jesus,English,"Thoro Harris",,,56
"Hidden Peace","I cannot tell thee whence it came","Hidden Peace","There's a deep, settled peace in my soul",i_cannot_tell_thee_whence_it_came,English,"John S. Brown",,,60
"I Will Praise Him","When I saw the cleansing fountain","I Will Praise Him","I will praise Him! I will praise Him!",when_i_saw_the_cleansing_fountain,English,"M. J. H.",,,80
"Oh, to Be Like Thee","Oh, to be like Thee! blessed Redeemer","Oh, to Be Like Thee","Oh, to be like Thee! oh, to be like Thee",o_to_be_like_thee_blessed_redeemer_this,English,"T. O. Chisholm",,,88
"Jesus the Son of God","Do you know Jesus","Jesus the Son of God","O sweet Wonder",do_you_know_jesus_our_lord_our_savior,English,"G. T. H.",,,12
"Praise the Lord","There's a fountain flowing for the healing of the soul","Praise the Lord","Let the people praise the Lord",theres_a_fountain_flowing_for_the_healin,English,"J. V. R.",,,16
"Deeper, Deeper","Deeper, deeper in the love of Jesus","Deeper, Deeper","O deeper yet, I pray",deeper_deeper_in_the_love_of_jesus,English,"C. P. J.",,,81
"On the Cross of Calvary","On the cross of Calvary","On the Cross of Calvary","On Calvary, on Calvary",on_the_cross_of_calvary_jesus_died_for,English,"C. F. O.",,,44
"The Healing Waters","Oh, the joy of sins forgiv'n","The Healing Waters","Where the healing waters flow",o_the_joy_of_sins_forgiven_heimar,English,"H. H. Heimar",,,51
