personName,personID,gender,personYear,deathYear
"L. Bourgeois",Bourgeois_Louis,M,1510,1561
"Bishop R. Heber, 1783-1826",Heber_Reginald,M,1783,1826
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Gustav Holst",Holst_GT,M,1874,1934
"R. B.",Bridges_RS,M,1844,1930
"Claude Goudimel, 1505-1572",Goudimel_C,M,1514,1572
"Adam. M. L. Tice, b. 1979",Tice_Adam,M,1979,0
"Michael Morgan",Morgan_M,M,1948,0
Franc,Franc_G,M,1500,1570
"Helen Otte",Otte_H,F,1931,0
"Ph. Jak. Spener",Spener_PJ2,M,1635,1705
"Henry A. Bruinsma",Bruinsma_HA,M,1916,1991
"H. E. W.",Wooldridge_HEllis,M,1845,1917
"Joseph Bryan",Bryan_J,M,0,0
"Claude LeJeune",LeJeune_C,M,1523,1600
"Rev. William Kuipers",Kuipers_W,M,1883,1933
"Alfred V. Fedak",Fedak_AV,M,1953,0
"John Core",Core_J,M,1951,2017
