displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Communion,"We meet, O Lord, to break the bread",we_meet_o_lord_to_break_the_bread,"Christian Hymns III",CHII1966,Pa,Communion,,"Vana R. Raye",,,,,,English,,
"A Glory Gilds the Sacred Page","A glory gilds the sacred page",a_glory_gilds_the_sacred_page,"Christian Hymns III",CHII1966,Pb,"A Glory Gilds the Sacred Page",,"William Cowper",,,,,,English,,
"The hand of my Savior I see","The hand that was nailed to the cross",the_hand_that_was_nailed_to_the_cross,"Christian Hymns III",CHII1966,1,,"The hand of my Savior I see","Harriett H. Pierson",,,,,,English,,
"I know that my Redeemer lives, and ever prays for me","I know that my Redeemer lives, and ever prays for me",i_know_that_my_redeemer_lives_and_ever,"Christian Hymns III",CHII1966,2,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, Rose of Sharon, bloom within [blooming in]","Jesus, Rose of Sharon, bloom within [blooming in]",jesus_rose_of_sharon_bloom_within_my,"Christian Hymns III",CHII1966,3,,,"Ida A. Guirey",,,,,,English,,
"No, not one","There's not a Friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"Christian Hymns III",CHII1966,4,"No, not one","Jesus knows all about our struggles","Johnson Oatman",,,,,,English,,
"O dearly, dearly, has he loved","There is a green hill far away, Without a city wall",there_is_a_green_hill_far_away,"Christian Hymns III",CHII1966,5,,"O dearly, dearly, has he loved","Cecil F. Alexander",,,,,,English,,
"Must I go, and empty handed","Must I go, and empty handed",must_i_go_and_empty_handed,"Christian Hymns III",CHII1966,6,,,"Charles C. Luther",,,,,,English,,
"At the cross, at the cross, where I first saw the light","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Christian Hymns III",CHII1966,7,,"At the cross, at the cross, where I first saw the light","Ralph E. Hudson; Isaac Watts, 1674-1748",,,,,,English,,
"We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Christian Hymns III",CHII1966,8,,"We're marching to Zion","Robert Lowry; Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Christian Hymns III",CHII1966,9,,,"John Fawcett",,,,,,English,,
"Hallelujah, amen","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Christian Hymns III",CHII1966,10,,"Hallelujah, amen","John Kempthorne",,,,,,English,,
"Come, come, trust him","Why will you keep on robbing God of your soul",why_will_you_keep_on_robbing_god_of_your,"Christian Hymns III",CHII1966,11,,"Come, come, trust him","Vana R. Raye",,,,,,English,,
"Come to the feast","All things are ready, come to the feast",all_things_are_ready_come_to_the_feast,"Christian Hymns III",CHII1966,12,"Come to the feast","Hear the invitation, come whosoever will","Charles H. Gabriel",,,,,,English,,
"Sing, O, sing of my Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,"Christian Hymns III",CHII1966,13,,"Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Consider the Lilies","Consider the lilies of the field",consider_the_lilies_of_the_field_consid,"Christian Hymns III",CHII1966,14,"Consider the Lilies",,,,,,,,English,,
