displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23A,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,,,"W. Walker's <cite>Southern Harmony,</cite> 1835; Harm. <cite>Hymnal for Colleges and Schools</cite>, 1956"
"My Shepherd Will Supply My Need","My shepherd will supply my need",my_shepherd_will_supply_my_need,"Christian Worship: Psalter",CWP2021,23F,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<cite>Southern Harmony</cite>, 1835, ed. William Walker"
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,35,"My Shepherd Will Supply My Need",,"Isaac Watts",Tansur,,"[My Shepherd will supply my need]",st_martins_tansur_11215,112151233454312,,,
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,35,"My Shepherd Will Supply My Need",,"Isaac Watts",Tansur,,"[My Shepherd will supply my need]",st_martins_tansur_11215,112151233454312,English,,
"My Shepherd Will Supply My Need (Mi buen pastor me saciará)","My Shepherd will supply my need (Mi buen pastor me sacriará)",my_shepherd_will_supply_my_need,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,44,"My Shepherd Will Supply My Need (Mi buen pastor me saciará)",,"Isaac Watts, 1674-1748; María Eugenia Cornou, b. 1969","Dale Grotenhuis, 1931-2012","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,"English; Spanish",,"Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,52,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748","Dale Grotenhuis, 1931-","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Walker's <cite>Southern Harmony</cite>"
"My Shepherd Will Supply My Need","My Shepherd will supply my need ",my_shepherd_will_supply_my_need,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,369,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748","Dale Grotenhuis, 1931-2012","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"W. Walker's <i>Southern Harmony,</i> 1835"
"My Shepherd Will Supply My Need","My shepherd will supply my need",my_shepherd_will_supply_my_need,"Psalter Hymnal (Gray)",PsH,550,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"W. Walker's <i>Southern Harmony</i>, 1835; <i>Hymnal for Colleges and Schools,</i> 1956, harm."
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Worship (3rd ed.)",WHSB1986,606,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748","Richard Proulx, b. 1937","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Moravian Book of Worship",Mor1995,730,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"W. Walker's Southern Harmony (1835); Harm. Hymnal for Colleges and Schools (1956)"
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Journeysongs (2nd ed.)",JS2003,732,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"William Walker's <cite>Southern Harmony,</cite> 1835"
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Psalms and Hymns to the Living God",PHLG2023,23A,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"William Walker's <cite>Southern Harmony</cite>, 1835"
"My Shepherd Will Supply My Need","My shepherd will supply my need",my_shepherd_will_supply_my_need,"Hymns for Youth",H4Y1966,33,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653,English,,"Southern Harmony, 1835"
"My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,38,"My Shepherd will supply my need",,,,8.6.8.6,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Celebrating Grace Hymnal",CGH2010,66,"My Shepherd Will Supply My Need",,"Isaac Watts","Shelby Trapp","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Baptist Hymnal 1991",BH1991,68,"My Shepherd Will Supply My Need",,"Isaac Watts","Richard Starr","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Southern Harmony, 1835"
"My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,102,,,,,,"[My Shepherd will supply my need]",my_shepherd_will_supply_my_need_sherwin,32176565111217232432,English,,
