hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Science Hymnal","Walk with the Lord along the road","Walk with the Lord along the road",walk_with_the_lord_your_god_along_the_ro,CSH1909,76,,,"T. H. Gill","Henry Smart",,"ST. LEONARD",st_leonard_smart,55365671231765275123,English,,
"Christian Science Hymnal (Rev. and enl.)","O walk with God along the road","O walk with God along the road",o_walk_with_god_along_the_road,CSH1932,247,,,"Thomas H. Gill","Henry Smart",,"ST. LEONARD",st_leonard_smart,55365671231765275123,English,,
"Church Hymnal","O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,CH1886,427,,,,"H. Smart",,"ST. LEONARD",st_leonard_smart,55365671231765275123,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","With Songs and Honors Sounding","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CHMC1927,47,"With Songs and Honors Sounding",,"Isaac Watts","Henry Smart",8.6.8.6,"ST. LEONARD",st_leonard_smart,55365671231765275123,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","With Songs and Honors Sounding","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CHMC2017,47,"With Songs and Honors Sounding",,"Isaac Watts","Henry Smart",8.6.8.6,"ST. LEONARD",st_leonard_smart,55365671231765275123,English,,
"Church Hymns: with tunes (New ed.)","From East to West, from shore to shore","From East to West, from shore to shore",from_east_to_west_from_shore_to_shore,CH1903,85,,,,"H. Smart, 1813-1879",,"ST. LEONARD",st_leonard_smart,55365671231765275123,English,,
"Church Hymns: with tunes (New ed.)","Lord, I would own Thy tender care","Lord, I would own Thy tender care",lord_i_would_own_thy_tender_care,CH1903,632,,,,"H. Smart, 1813-1879",,"ST. LEONARD",st_leonard_smart,55365671231765275123,English,,
"Common Service Book of the Lutheran Church","O for a faith that will not shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,LHTC1918,266,,,"William Hiley Bathurst","Henry Smart",8.6.8.6,"ST. LEONARD",st_leonard_smart,55365671231765275123,English,,
"CPWI Hymnal","Lord, I would own thy tender care","Lord, I would own thy tender care",lord_i_would_own_thy_tender_care,CPWI2010,657,,,"Jane Taylor, 1783-1824","Henry Thomas Smart, 1813-1879",8.6.8.6,"ST LEONARD",st_leonard_smart,55365671231765275123,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Servant of all, to toil for man","Servant of all, to toil for man",servant_of_all_to_toil_for_man,HAP1983,383,"Servant of all, to toil for man",,"Charles Wesley",,,"ST. LEONARD (SMART)",st_leonard_smart,55365671231765275123,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","I want a principle within","I want a principle within",i_want_a_principle_within,HAP1983,422,"I want a principle within",,"Charles Wesley",,,"ST. LEONARD (SMART)",st_leonard_smart,55365671231765275123,English,,
"Hymns of the Second Coming of Our Lord Jesus Christ","Light of the Lonely Pilgrim's Heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,HSCO1911,161,"Light of the Lonely Pilgrim's Heart",,,"H. Smart",,"ST. LEONARD",st_leonard_smart,55365671231765275123,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Our infirmities""","Jesus, and didst thou condescend",jesus_and_didst_thou_condescend,LD1888,192,"""Our infirmities""",,"Mrs. Amelia Wakeford","H. Smart",,"ST. LEONARD",st_leonard_smart,55365671231765275123,English,,
