hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","Silent Prayer","Sweet is the prayer,whose holy stream",sweet_is_the_prayer_whose_holy_stream,BHTS1860,81,"Silent Prayer",,,,,,,,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)","Silent Prayer","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,BHPPD866,101,"Silent Prayer",,Anonymous,,8.6.8.6,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,BHPP1857,101,,,Anonymous,,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Secret communion with God","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,ACOH1872,658,"Secret communion with God",,,,8.6.8.6,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,CHCC1843,246,,,Anonymous,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,CHUU1858,486,,,Anon.,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,CPHS1845,607,,,Anonymous,,,,,,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,CHTB1870,730,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,CHPP1845,398,,,Anonymous,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,CHCH1876,549,,,,,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,CM1858,339,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,CHUC1871,d653,,,"Harriet Martineau",,,,,,English,,
"Family and Social Melodies","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,FSM1853,d314,,,"Harriet Martineau",,,,,,English,,
"Family Singing Book. Rev ed. with Supplement","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,FSBR1856,d245,,,"Harriet Martineau",,,,,,,,
"Forest Songs for Chautauqua Assemblies","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,FSCA1888,d48,,,"Harriet Martineau",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Secret communion with God","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,HS1865,187,"Secret communion with God",,"Harriet Martineau",,,,,,English,,
"Hymn Book for Christian Worship","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,HBCW1854,563,,,,,,,,,English,"Martineau's Col.",
"Hymn Book for Christian Worship. 8th ed.","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,HBCW1864,a563,,,,,,,,,English,"Martineau's Col.",
"Hymnal of the Methodist Episcopal Church","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,HMEC1878,711,,,Unknown,,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Communion with God","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,HMEC1891,711,"Communion with God",,Unknown,,8.6.8.6,,,,English,,
"Hymns and Tunes for the Sunday School, the Congregation and the Home","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,HTSS1860,d151,,,"Harriet Martineau",,,,,,English,,
"Hymns and Tunes for Vestry and Conference Meetings","Secret prayer","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,HTVC1844,d79,"Secret prayer",,"Harriet Martineau",,,,,,English,,
"Hymns and Tunes for Vestry and Conferences. 2nd ed.","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,HTVC1853,d71,,,"Harriet Martineau",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,HCDA1846,366,,,"Harriet Martineau",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,HFCD1871,366,,,Anonymous,,8.6.8.6,,,,English,,
"Hymns for Public Worship","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,HPW1845,168,,,,,,,,,English,,
"Hymns for Schools and Families","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,H4SF1861,75,,,,,,,,,English,,
"Hymns for Schools and Families","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,H4SF1862,d136,,,"Harriet Martineau",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,HUME1849,658,,,,,,,,,English,,
"Hymns for the Vestry and the Fireside","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,H4VF1841,d274,,,"Harriet Martineau",,,,,,English,,
"Hymns of the Spirit","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,HoS1864,443,,,,,,,,,English,,
"Jubilant Voices","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,JV1870,d171,,,"Harriet Martineau",,,,,,English,,
"Methodist Social Hymn Book","Sweet is the prayer whose holy strain","Sweet is the prayer whose holy strain",sweet_is_the_prayer_whose_holy_stream,MSHB1856,171,,,,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,NHTO1866,79b,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Secret communion with God","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,NHTB1891,79b,"Secret communion with God",,,,8.6.8.6,POTTER,potter_perkins,34545653223153234545,English,,
"Plymouth Collection","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,PC1863,a696,,,,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,PCHT1855,696,,,,,,,,,,,
"Prayers and Hymns for the Church and the Home","The still small voice","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,PHCH1866,d609,"The still small voice",,"Harriet Martineau",,,,,,,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,PG1881,96,,,,,,,,,English,,
"Prison Hymn Book","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,PHB1867,d317,,,"Harriet Martineau",,,,,,,,
"Psalmista: or, Choir Melodies","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,PCM1851,d216,,,"Harriet Martineau",,,,,,,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,SHT1902,287,,,Unknown,Unknown,,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,SHPJ1924,391,,,,"T. Hastings",,BYEFIELD,byefield_hastings,33333443211232,English,,
"Songs for the Lord's House","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,S4LH1880,333,,,Unknown,"D. Dutton",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Secret communion with God","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,SDCA1870,527,"Secret communion with God",,"Harriet Martineau",,,,,,,,
"The American Hymn and Tune Book","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,AHTB1860,d719,,,"Harriet Martineau",,,,,,,,
