personName,personID,gender,personYear,deathYear
"Charles Wesley",Wesley_Charles,M,1707,1788
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"William C. Dix",Dix_WC,M,1837,1898
"R. H. Prichard",Prichard_Rowland,M,1811,1887
"Robert Williams",Williams_Robert1782,M,1782,1818
"Rabanus Maurus, 776-856",Maurus_R,M,776,856
"The Venerable Bede",Bede_Venerable,M,673,735
Anonymous,Anonymous,U,0,0
"Caroline M. Noel",Noel_CM,F,1817,1877
"Thomas Cotterill",Cotterill_T,M,1779,1823
"Richard Proulx",Proulx_R,M,1937,2010
"Benjamin Webb",Webb_B,M,1819,1885
"J. M. K.",Kirk_James,M,1854,1945
"Bianco da Siena, d. c. 1434",Bianco_Siena,M,1350,1434
"Richard F. Littledale, 1833-1890",Littledale_RF,M,1833,1890
"David Evans, 1874-1948",Evans_David1874,M,1874,1948
"Cecil F. Alexander, 1818-1895",Alexander_CF,F,1818,1895
"Edward Caswall, 1814-1878",Caswall_Edward,M,1814,1878
"Louis Lambillotte, SJ, 1796-1855",Lambillote_Louis,M,1796,1855
"Timothy Dudley-Smith",DudleySmith_T,M,1926,0
"Carl P. Daw, Jr., 1944-",Daw_CP,M,1944,0
"Lowell Mason",Mason_Lowell,M,1792,1872
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"William Henry Monk (1823- )",Monk_William,M,1823,1889
"Cyril V. Taylor, 1907-1991",Taylor_CV,M,1907,1991
"Peter Cutts, 1937-",Cutts_P,M,1937,2024
"Sylvia G. Dunstan, 1955-1993",Dunstan_SG,F,1955,1993
"Fred Pratt Green",Green_FP,M,1903,2000
"Thomas H. Troeger",Troeger_TH,M,1945,2022
"James McGranahan",McGranahan_James,M,1840,1907
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Felice de Giardini",Giardini_Felice,M,1716,1796
"William B. Bradbury",Bradbury_William,M,1816,1868
"Andrew Reed",Reed_Andrew,M,1787,1862
"Brian Wren",Wren_Brian,M,1936,0
"Charles V. Stanford, 1852-1924",Stanford_CV,M,1852,1924
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
"Venantius Honorious Fortunatus, c. 530-609",Fortunatus_VHC,M,540,600
"Katherine Hankey",Hankey_Kate,F,1834,1911
"William G. Fischer",Fischer_William,M,1835,1912
"Federico J. Pagura, b. 1923",Pagura_FJ,M,1923,2016
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"William J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"James Montgomery",Montgomery_James,M,1771,1854
"Michael Brierley",Brierley_M,M,1932,0
"Henry Smart",Smart_Henry,M,1813,1879
"St. Patrick (372-466)",Patrick,M,372,466
"Nikolaus Hermann, c. 1480-1561",Herman_N,M,1500,1561
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
"Melody Green (b. 1946)",Green_Melody,F,1946,0
"John W. Grant, b. 1919",Grant_JW,M,1919,2006
"Richard J. Wojcik, b. 1923",Wojcik_Richard,M,1923,0
"The Community of Taizé",Communaute_dt,U,0,0
"Geo. C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Tom Colvin",Colvin_T,M,1925,2000
"Reginald Heber",Heber_Reginald,M,1783,1826
"William Walford",Walford_William,M,1772,1850
"Louis M. Gottschalk",Gottschalk_LM,M,1829,1869
"Edwin P. Parker",Parker_Edwin,M,1836,1920
"Thomas Clark",Clark_Thomas1775,M,1775,1859
"Johann Crüger",Cruger_Johann,M,1598,1662
"Esteban Sywulka B.",SywulkaB_Esteban,M,1942,0
"H. Ernest Nichol",Nichol_HE,M,1862,1928
"Johann Hermann Schein (1586-1630)",Schein_JH,M,1586,1630
"F. R. Havergal",Havergal_Frances,F,1836,1879
"Lelia N. Morris",Morris_CHMrs,F,1862,1929
"John Chandler",Chandler_John,M,1806,1876
"Sir Arthur Sullivan (1842- )",Sullivan_Arthur,M,1842,1900
"Jeffery Rowthorn, b. 1934",Rowthorn_JW,M,1934,0
"Robert Jackson, 1840-1914",Jackson_R,M,1840,1914
"John W. Wilson",Wilson_JohnW1905,M,1905,1992
"Skinner Chávez-Melo, 1944-1992",ChavezMelo_Skinner,M,1944,1992
"Rick Founds, 1954-",Founds_R,M,1954,0
"Twila Paris, b. 1958",Paris_T,F,1958,0
"Daniel W. Whittle",Whittle_Daniel,M,1840,1901
"Paul Baloche, 1962-",Baloche_Paul,M,1962,0
"Jacques Berthier, 1923-1994",Berthier_J,M,1923,1994
"Jack Schrader",Schrader_J,M,1942,0
"G. B. Timms, 1910-1997",Timms_GB,M,1910,1997
"El. Nathan",El_Nathan,M,1840,1901
"Richard Runciman Terry (1865-1938)",Terry_RR,M,1865,1938
"Howard S. Olson, 1922-2010 ",Olson_HS,M,1922,2010
"Richard Dirksen, b. 1921",Dirksen_RW,M,1921,2003
"I-to Loh, b. 1936",Loh_I,M,1936,0
"J. S. Bach",Bach_JohannSebastian,M,1685,1750
"Evan A. Fry, 1902-1959",Fry_Evan,M,1902,1959
"Matthias Loy",Loy_M,M,1828,1915
"Melchior Teschner (1684-1635)",Teschner_Melchior,M,1584,1635
"Charles P. Jones",Jones_CharlesPrice,M,1865,1949
"Martin V. Clarke, b. 1982",Clarke_Martin,M,1982,0
Cowper,Cowper_W,M,1731,1800
"Georgina Pando-Connolly, b. 1946",PandoConnolly_Georgina,F,1946,0
"P. de Corbeille, d. 1221",Corbeil_P,M,1122,1222
"Felix Mendelssohn-Bartholdy (1809-1847)",Mendelssohn_Felix,M,1809,1847
"Sydney Hugo Nicholson, 1875-1947",Nicholson_SH,M,1875,1947
"Mary A. Thomson, 1834-1923",Thomson_MA,F,1834,1923
"James Walch, 1837-1901",Walch_James,M,1837,1901
"Samuel Wolcott",Wolcott_Samuel,M,1813,1886
"Judson W. VanDeVenter",VanDeVenter_JW,M,1855,1939
"Winfield S. Weeden",Weeden_WS,M,1847,1908
"Samuel Longfellow",Longfellow_S,M,1819,1892
"Lorenzo Álvarez, 1897-1969",Alvarez_Lorenzo,M,1897,1969
"Richard Redhead",Redhead_R,M,1820,1901
"Katharina Amalia Dorothea von Schlegel (b. 1697)",Schlegel_KV,F,1697,1797
"Jane Laurie Borthwick (1813-1897)",Borthwick_Jane,F,1813,1897
"Jean Sibelius (1865-1957)",Sibelius_J,M,1865,1957
"Gerard Moultrie, 1829-85",Moultrie_G,M,1829,1885
"Henry J. Gauntlett",Gauntlett_Henry,M,1805,1876
"J. R. Woodford",Woodford_James,M,1820,1885
"Chr. Günther, 1650-1704",Gunter_C,M,1650,1704
"George Hugh Bourne, 1840-1925",Bourne_GH,M,1840,1925
"George Clement Martin, 1844-1916",Martin_GeorgeClement,M,1844,1916
"Andraé Crouch, 1945-",Crouch_A,M,1942,2015
"Charles Coffin, 1676-1749",Coffin_C,M,1676,1749
"Mable J. Camp",Camp_MJ,F,1871,1937
"Fred Kaan, 1929-2009",Kaan_Fred,M,1929,2009
"Sebastian Temple",Temple_Sesbastian,M,1928,1997
"Alfred V. Fedak",Fedak_AV,M,1953,0
"Keith Green, 1953-1982",Green_K,M,1953,1982
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"Carol Owens, b. 1931",Owens_Carol,F,1931,0
"Michael Hewlett, 1916-2000",Hewlett_M,M,1916,2000
"Wilson Niwaglia ",Niwagila_W,M,1940,0
"F. C. Burkitt, 1865-1935",Burkitt_FCrawford,M,1864,1935
"C. Michael Hawn, b. 1948",Hawn_CM,M,1948,0
"Harold Darke, 1888-1976",Darke_H,M,1888,1976
"Jaroslav J. Vajda",Vajda_JJ,M,1919,2008
"P. P. B.",Bilhorn_Peter,M,1865,1936
"John David Chambers, 1805-93",Chambers_J,M,1805,1893
"Christopher M. Idle, b. 1938",Idle_CM,M,1938,0
"Roy Hopp (b. 1951)",Hopp_R,M,0,0
"Jane Parker Huber, 1926-",Huber_JP,F,1926,2008
"Violet Nita Buchanan (1891-1975)",Buchanan_V1,F,1896,1975
"Julius Röntgen, 1855-1933",Rontgen_J,M,1855,1932
"James Smith Anderson (1853-1945)",Anderson_JamesS,M,1853,1945
"J. V.",Veilis_John,M,0,0
"C. v. Pfeil, 1712-1784",Pfeil_CCL,M,1712,1784
"Mary Louise Bringle, n. 1953",Bringle_Mary,F,1953,0
"Edwin Hatch",Hatch_E,M,1835,1889
"John B. Dykes, 1868-1953",Dykes_John,M,1823,1876
"Christopher Vischer",Vischer_Christoph,M,1520,1597
"Juan Burghi",Burghi_Juan,M,1899,1985
"John T. Benson",Benson_John,M,1861,1930
"Jock Stein (b. 1941)",stein_j,M,1941,0
"Martin Edward Fallas Shaw (1875-1958)",Shaw_Martin,M,1875,1958
"Orlando Gibbons (1583-1625)",Gibbons_O,M,1583,1625
"Fredy Gularte",Gularte_Fredy,M,0,0
"Vicente Mendoza, 1875-1955",Mendoza_V,M,1875,1955
"William H. Jude, 1851-1922",Jude_William,M,1851,1922
"John Cennick",Cennick_J,M,1718,1755
"Thomas Olivers",Olivers_T,M,1725,1799
"Henry Alford, 1810-1871",Alford_Henry,M,1810,1871
"George J. Elvey, 1816-1893",Elvey_George,M,1816,1893
"Fanny J. Crosby, 1820-1915",Crosby_Fanny,F,1820,1915
"William H. Doane, 1832-1915",Doane_WHoward,M,1832,1915
"Joseph David Jones",Jones_JD,M,1827,1870
"Priscilla J. Owens",Owens_Priscilla,F,1829,1907
"Lady Huntington",Huntington_L1,,0,0
"Russell Schulz-Widmar, 1944-",SchulzWidmar_R,M,1944,0
"Percy Carter Buck, 1871-1947",Buck_PC,M,1871,1947
"Philip P. Bliss, 1838-1876",Bliss_Philip,M,1838,1876
"""Colin Sterne""",Sterne_Colin,M,0,0
"John Greenleaf Whittier, 1807-1892",Whittier_John,M,1807,1892
"William B. Collyer",Collyer_WB,M,1782,1854
"C. C. Case",Case_CC,M,1843,1918
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"Thomas T. Lynch",Lynch_TT,M,1818,1871
"John Dryden, 1631-1700",Dryden_J,M,1631,1700
"Emma Toke",Toke_E,F,1812,1878
"Angelika Joachim",Joachim_Angelika,F,0,0
"Charles Vincent",Vincent_CJ,M,1852,1934
"Johann Joseph Winckler, 1670-1722",Winckler_Johann,M,1670,1722
"John Wesley, 1703-1791",Wesley_J,M,1703,1791
"Catherine Winkworth, 1827-1878",Winkworth_C,F,1827,1878
"Nikolaus Decius",Decius_N,M,1485,1541
"John Brownlie (1857-1925)",Brownlie_J,M,1857,1925
"Thomas Hastings, 1784-1872",Hastings_Thomas,M,1784,1872
"W. G. Ovens",Ovens_WG,M,1870,1945
"Gladys W. Roberts",Roberts_GladysWestcott,F,1888,1988
"Rev. Arthur Penrhyn Stanley (1815-1881)",Stanley_AP,M,1815,1881
"William Henry Havergal, 1793-1870",Havergal_WH,M,1793,1870
"Elizabeth Rundle Charles",Charles_ElizabethRundle,F,1828,1896
"L. H. Edmunds",Hewitt_EE,F,1851,1920
"H. L. Edmunds",Edmunds_L,F,0,0
"Robert J. Batastini, b. 1942",Batastini_Robert,M,1942,0
"Arthur T. Russell (1806-1874)",Russell_AT,M,1806,1874
"Johann Gottfried Schicht (1753 - 1823)",Schicht_JG,M,1753,1823
"Henrietta E. Blair",Blair_Henrietta,F,0,0
Compiler,Overholt_John,M,1918,2000
"Henry Carey, c.1687-1743",Carey_Henry,M,1687,1743
"John Raphael Peacey, 1896-1971",Peacey_JR,M,1896,1971
Hart,Hart_Joseph,M,1712,1768
"Walter Greatorex, 1877-1949",Greatorex_W,M,1877,1949
"Jack Hayford",Hayford_JW,M,1934,2023
"Steffi Geiser Rubin, 1950-",Rubin_SK,F,1950,0
"Stuart Dauermann",Dauermann_S,M,1944,0
"Paul Batemen, 1954-",Bateman_Paul,M,1954,0
"Peter Moger (b. 1964)",Moger_Peter,M,1964,0
"Lee H. Bristol Jr.",Bristol_LH,M,1923,1979
"Robert A. Schumann, 1810-1856",Schumann_Robert,M,1810,1856
"Mack Weaver",Weaver_Mack,U,0,0
"B. B. McKinney",McKinney_BB,M,1886,1952
"Pablo Sosa",Sosa_PD,M,1933,2020
"Dieter Trautwein",trautwein_d,M,1928,2002
"Andrew Moore",Moore_A,M,0,0
"Carl A. Blackmore",Blackmore_Carl,M,1904,1965
"Edward J. Burns, b. 1938",Burns_EJ,M,1938,0
"W. S. Scott",Scott_WS,U,0,0
"Oswald J. Smith",Smith_OJ,M,1889,1986
"David J. Evans",Evans_David1957,M,1957,0
"B.D. Ackley",Ackley_Bentley,M,1872,1958
"Everett M. Stowe, 20th c.",Stowe_EM,M,1897,1997
"Tokuo Yamaguchi, 20th c.",Yamaguchi_Tokuo,M,1900,1995
"Isao Koizumi, 1907-1992",Koizumi_I,M,1907,1992
"Jan Hus",Hus_Jan,M,1369,1415
"Ed Bolduc, b. 1969",Bolduc_E1,M,1969,0
"Joseph Parry, 1841-1903",Parry_J,M,1841,1903
"Bryan Jeffery Leech, 1931-",Leech_Bryan,M,1931,2015
"James Langran, 1835-1909",Langran_James,M,1835,1909
"James Edward Seddon",Seddon_JE,M,1915,1983
"George W. Warren",Warren_George,M,1828,1902
"David Hurd, 1950-",Hurd_D,M,1950,0
"Michael Praetorius, 1571-1621",Praetorius_M,M,1571,1621
"Osvaldo Catena, SSS, 1920-1986",Catena_O,M,1920,1986
"Francis Bland Tucker, 1895-1984",Tucker_Bland,M,1895,1984
"Joseph Barnby, 1838-1896",Barnby_Joseph,M,1838,1896
"Lorraine Florindez",Florindez_Lorraine,F,1926,2011
