personName,personID,gender,personYear,deathYear
Anónima,Anonymous,U,0,0
"Ronald F. Krisman, n. 1946",Krisman_RF,M,0,0
"Arturo González",Gonzalez_Arturo,M,0,0
"Simei Monterio",Monteiro_Simei,F,1943,0
"Raúl Galeano",Galeano_R,M,0,0
"C. Michael Hawn",Hawn_CM,M,1948,0
"S T Kimbrough, Jr., 1936-",Kimbrough_S,M,1936,0
"Javier Gracías Mateo, n. 1956",Mateo_Javier,M,1956,0
"Felipe Blycker J.",Blycker_F,M,0,0
"Lex van Gilse",vanGilse_Lex,U,0,0
"Pedro Gemín",Gemin_Pedro,M,0,0
"Lilane Gerber",Gerber_Liliane,F,0,0
