displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Close to Thee","Thou, my everlasting portion","Close to Thee","Close to Thee, close to Thee",thou_my_everlasting_portion,English,"Fanny J. Crosby",,,412
Siloam,"By cool Siloam's shady rill",Siloam,,by_cool_siloams_shady_rill,English,"R. Heber",,,606
Refuge,"Jesus, lover of my soul",Refuge,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"C. Wesley",,,3216
"All for Jesus","All for Jesus! all for Jesus!","All for Jesus",,all_for_jesus_all_for_jesus_all_my_being,English,"Mary D. James",,,247
Hursley,"Sun of my soul, Thou Saviour dear",Hursley,,sun_of_my_soul_thou_savior,English,"J. Keble",,,1435
Lisbon,"Welcome, sweet day of rest",Lisbon,,welcome_sweet_day_of_rest_that_saw_the,English,"Isaac Watts",,,765
Heber,"With stately tow'rs and bulwarks strong",Heber,,with_stately_towers_and_bulwarks_strong,English,"Harriet Auber",,,49
"O Day of Rest","O day of rest and gladness","O Day of Rest",,o_day_of_rest_and_gladness,English,"C. Wordsworth",,,813
Rathbun,"In the cross of Christ I glory",Rathbun,,in_the_cross_of_christ_i_glory_towering,English,"J. Bowring",,,1514
"Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",,jesus_savior_pilot_me,English,"Edw. Hopper",,,1177
"Sicilian Hymn","Lord, dismiss us with Thy blessing","Sicilian Hymn",,lord_dismiss_us_with_thy_blessing_fill,English,,,,1292
"I Love Thy Kingdom, Lord","I love Thy kingdom, Lord","I Love Thy Kingdom, Lord",,i_love_thy_kingdom_lord,English,"T. Dwight",,,1323
"Yield not to Temptation","Yield not to temptation","Yield not to Temptation","Ask the Saviour to help you",yield_not_to_temptation,English,"Dr. H. R. Palmer",,,726
"Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom","Lead, Kindly Light",,lead_kindly_light_amid_the_encircling_gl,English,"John H. Newman",,,1224
Olivet,"My faith looks up to Thee",Olivet,,my_faith_looks_up_to_thee,English,"Ray Palmer",,,2203
"Onward, Christian Soldiers","Onward, Christian soldiers!","Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,English,"S. B. Gould",,,1795
"Mount Vernon","Sister, thou wast mild and lovely","Mount Vernon",,sister_thou_wast_mild_and_lovely,English,"S. F. Smith",,,286
"Rock of Ages","Rock of Ages, cleft for me","Rock of Ages",,rock_of_ages_cleft_for_me_let_me_hide,English,Toplady,,,2900
