tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
PERCIVALS,percivals_32156,,,3215671232176511,,,24
POSEN,posen_strattner,"G. G. Strattner",,111123435555671,,,136
FERRIER,ferrier_dykes,"John B. Dykes, 1823-1876","D Major",333156556717676,7.7.7.7,,104
SIMPLICITY,simplicity_stainer,"John Stainer, 1840 - 1901","E Flat Major",565345332115432565,7.7.7.7,,17
BUCKLAND,buckland_hayne,"Leighton G. Hayne","D Major",53212235175545,7.7.7.7,,68
SEYMOUR,seymour_weber,,,32436532333347132436,,"Greatorex Coll.",579
MOZART,nottingham_mozart,"W. A. Mozart, 1756-1791",,111754435553521,7.7.7.7,,195
DIJON,mude_bin_ich_bitthauer,,,11117122222123333321,,"Fliedner's Liederbuch, 1842",163
"LOVING HIM WHO FIRST LOVED ME",lead_me_on_converse,"C. C. Converse",,555316155532225,,,33
"NEW CALABAR",new_calabar_farrer,"John Downing Farrer, 1829 - 1919","G Major",321776512343212,7.7.7.7,,30
INNOCENTS,innocents_parishchoir,,"D Major",345176512354323,,"<cite>Parish Choir</cite>, 1850",435
HORTON,horton_schnydervonwartensee,"Xavier Schnyder von Wartensee, 1786-1868","A Major",51311655423165765321,,,388
FULTON,fulton_bradbury,Bradbury,,32167151323216715332,,,37
LONSDALE,lonsdale_hervey,"Rev. Frederick A. J. Hervey",,51716651327667,,,23
PURITY,purity_11317,,"G Major",113172133533212,7.7.7.7,,12
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,"Pierre de Corbell (?-1222); R. Vaughan Williams","F Major",123127155634553,7.7.7.7,,210
BUTLER,butler_beethoven,"Beethoven (1770-1827)",,5654343212345432,,,5
"[Saviour, teach me, day by day]",savior_teach_me_day_by_day_seward,"Theo. F. Seward",,35465313243354653154,,,1
"[Savior, teach me, day by day]",emmelar_sullivan,,,1223355122354565327,,,8
"[Saviour, teach me day by day]",evening_prayer_randegger,"Alberto Randegger",,"1111712 2222123532",,,35
"[Savior teach me day by day]",savior_teach_me_day_by_day_root,"G. F. Root",,517646536532535176,,,1
TICHFIELD,cheddar_beatty,"R. W. Beaty (1830- )",,35435176551433,,,19
BENEVENTO,benevento_webbe,"Samuel Webbe",,111132122224323,,,178
