displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Rejoice, all ye believers","Rejoice, all ye believers",,,rejoice_rejoice_believers_and_let_your_l,English,,7.6,,335
"Come, let us sing of Jesus","Come, let us sing of Jesus",,,come_let_us_sing_of_jesus_while_hearts_a,English,,7.6,,124
"Let me be Thine for ever","Let me be Thine for ever",,,let_me_be_thine_forever,English,"Matthias Loy; Nicolaus Selnecker","7.6.7.6 D",,55
"Awake,--awake, O Zion!","Awake,--awake, O Zion!",,,awake_awake_o_zion_put_on_thy_strength_d,English,"Benjamin Gough",,,30
"Mba avelao ny zaza (Let the children come to Me!)","Mba avelao ny zaza (Let the children come to Me!)","Mba avelao ny zaza (Let the children come to Me!)",,mba_avelao_ny_zaza,Malagasy,,,,3
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",,,hail_to_the_lords_anointed,English,,7.6,,843
"If God himself be for me","If God himself be for me",,,if_god_himself_be_for_me_i_may_a_host,,,,,44
"I lay my sins on Jesus","I lay my sins on Jesus",,,i_lay_my_sins_on_jesus,English,"Horatius Bonar",7.6,,560
"I Pray Thee, Dear Lord Jesus","I pray Thee, dear Lord Jesus","I Pray Thee, Dear Lord Jesus",,i_pray_thee_dear_lord_jesus,English,"Norman A. Madson; Thomas Kingo","7.6.7.6 D",,7
"Rejoice, rejoice, ye Christians","Rejoice, rejoice, ye Christians",,,rejoice_rejoice_ye_christians,English,,7.6,,29
"There's a Friend for little children","There's a Friend for little children",,,theres_a_friend_for_little_children,English,,7.6,,246
"O How Shall I Receive Thee","O how shall I receive Thee","O How Shall I Receive Thee",,o_how_shall_i_receive_thee_how_meet_thee,English,"Paul Gerhardt",,,94
"Contigo haz que yo quede","Contigo haz que yo quede",,,contigo_haz_que_yo_quede,Spanish,"Victor Dorsch, n. 1924; Nicolaus Selnecker, 1532-1592; Desconocido",7.6.7.6.7.6.7.6,,1
"Jeg vil mig Herren love","Jeg vil mig Herren love",,,jeg_vil_mig_herren_love,Norwegian,"Hans Thomissøn",,"Danish song of Mary from the Middle Ages",4
"The blessed saints about Thee","The blessed saints about Thee",,,the_blessed_saints_about_thee,English,"Hervey D. Ganse",,,1
"O Living Bread from Heaven","O living Bread from heaven","O Living Bread from Heaven",,o_living_bread_from_heaven_how_hast_thou,English,"Johann Rist, 1607-1667; Catherine Winkworth, 1829-1878",7.6.7.6.7.6.7.6,,34
"Hvorledes Skal Jeg Møde","Hvorledes skal jeg møde","Hvorledes Skal Jeg Møde",,hvorledes_skal_jeg_moede,Danish,"Paul Gerhardt; Hans A. Brorson, 1694-1764","7.6.7.6 D",,8
"O Lord, Ordain Thy Servant","O Lord, ordain Thy servant","O Lord, Ordain Thy Servant",,o_lord_ordain_thy_servant,English,"P. C. Paulsen",,,2
"Amigo de los niños","Amigo de los niños",,,amigo_de_los_ninos,Spanish,"Albert Midlane, 1825-1909; Desconocido",7.6.7.6.7.6.7.6,,1
