tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Abide with me; fast falls the eventide]","Abide with Me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Williston Hymns",WHYP1917,202,"Abide with Me",,"H. F. Lyte","W. H. Monk",,eventide_monk,332156554334565,,,
"[Alas! and did my Savior bleed]","At the Cross","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Williston Hymns",WHYP1917,244,"At the Cross","At the cross, at the cross, where I first saw the light","Isaac Watt","R. E. Hudson",,hudson_hudson,132135435654321,,,
"[All along life’s rugged highway we can find some work to do]","Along Life's Highway","All along life's rugged highway we can find some work to do",all_along_lifes_rugged_highway,"Williston Hymns",WHYP1917,180,"Along Life's Highway","All along life's highway do some work for God","Birdie Bell","Sam'l W. Beazley",,all_along_lifes_rugged_highway_beazley,12355653513556565422,,,
"[All hail the power of Jesus' Name]","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Williston Hymns",WHYP1917,252,"All Hail the Power of Jesus' Name",,"Edward Perronet","Oliver Holden",,coronation_holden,511332123213212,,,
"[All the way my Savior leads me]","All the Way My Savior Leads","All the way my Savior leads me",all_the_way_my_savior_leads_me,"Williston Hymns",WHYP1917,106,"All the Way My Savior Leads",,"Fanny J. Crosby","Robert Lowry",,all_the_way_lowry,3333215113271234,,,
"[Alone with Jesus! O how sweet]","Alone With Jesus","Alone with Jesus! oh, how sweet",alone_with_jesus_o_how_sweet_in_blest_co,"Williston Hymns",WHYP1917,182,"Alone With Jesus","Alone with Jesus, all alone","Calia Altstaetter","Chas. H. Gabriel, Jr.",,alone_with_jesus_o_how_sweet_gabriel,3556512334476523,,,
"[America triumphant]","America Triumphant","America triumphant!",america_triumphant_brave_land_of_pioneer,"Williston Hymns",WHYP1917,133,"America Triumphant",,"John Haynes Holmes","Charles S. Brown",,american_triumphant_brown,,,,
"[Anywhere with Jesus I can safely go]","Anywhere With Jesus","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,"Williston Hymns",WHYP1917,102,"Anywhere With Jesus","Anywhere! anywhere! Fear I cannot know","Jessie H. Brown","D. B. Towner",,anywhere_with_jesus_towner,55665312345432345765,,,
"[Are you counted in on the Master’s side]","Are You Counted In?","Are you counted in on the Master's side",are_you_counted_in_on_the_masters_side,"Williston Hymns",WHYP1917,87,"Are You Counted In?","Does the world take knowledge that you've been with Jesus","E. E. Hewitt","Charles H. Marsh",,are_you_counted_in_on_the_master_marsh,3211171266765,,,
"[Around the world the chorus rings]","The Will! The Will!","Around the world the chorus rings",around_the_world_the_chorus_rings,"Williston Hymns",WHYP1917,76,"The Will! The Will!",,"Amos R. Wells","W. S. Weeden",,around_the_world_the_chorus_rings_weeden,517671762156712,,,
"[As a tree beside the water]","I Shall Not Be Moved","As a tree beside the water",as_a_tree_beside_the_water_ackley,"Williston Hymns",WHYP1917,15,"I Shall Not Be Moved","I shall not be moved","A. H. A.","Alfred H. Ackley",,as_a_tree_beside_the_water,54651776765654354651,,,
