displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thee We Adore, Eternal Name","Thee we adore, Eternal Name! ",thee_we_adore_eternal_name,"The Cyber Hymnal",CYBER,12597,"Thee We Adore, Eternal Name",,"Isaac Watts","Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,"German melody"
"Thee We Adore, Eternal Name","Thee we adore, eternal name",thee_we_adore_eternal_name,"The Christian Hymnary. Bks. 1-4",CHB41972,557,"Thee We Adore, Eternal Name",,"Isaac Watts (1674-1748)","Asa Brooks Everett, 1828-1875",,NEWCASTLE,newcastle_everett,55653U1D65U1221D7U1,English,,
"Thee We Adore, Eternal Name","Thee we adore, eternal name",thee_we_adore_eternal_name,"The Christian Hymnary. Bks. 1-4",CHB41972,566,"Thee We Adore, Eternal Name",,"Isaac Watts (1674-1748)",,,"LIBERTY HALL",liberty_hall_51712,5U1D7U12343213532124,English,,"<i>Church and Sunday School Hymnal</i>"
"Thee we adore, eternal name","Thee we adore, eternal name",thee_we_adore_eternal_name,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,VIII,,,,,,,,,English,,
"Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.LV,,,,,,,,,English,,
"Thee we adore, eternal name","Thee we adore, eternal name",thee_we_adore_eternal_name,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,VIII,,,,,,,,,English,,
"Thee we adore, eternal name","Thee we adore, eternal name",thee_we_adore_eternal_name,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,VIII,,,,,8.6.8.6,,,,English,,
"Thee we adore, eternal Name!","Thee we adore, eternal Name!",thee_we_adore_eternal_name,"The Book of Worship",BW1867,424,,,,,8.6.8.6,,,,English,,
"Thee we adore, eternal Name!","Thee we adore, eternal Name!",thee_we_adore_eternal_name,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,474,,,,,8.6.8.6,,,,English,,
"Thee we adore, Eternal Name!","Thee we adore, Eternal Name!",thee_we_adore_eternal_name,"Book of Worship (Rev. ed.)",BW1870,475,,,,,8.6.8.6,,,,English,,
