personName,personID,gender,personYear,deathYear
"J. I. T.",Tucker_JI,M,1819,1895
"John Richardson",Richardson_John1816,M,1816,1879
"R. W. Beaty",Beaty_Richard,M,1799,1883
"C. Simper",Simper_Caleb,M,1857,1942
"Simeon B. Marsh",Marsh_Simeon,M,1798,1875
"Larry Leader",Leader_Larry,M,0,0
"Johann Sebastian Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
Mendelssohn,Mendelssohn_Felix,M,1809,1847
"John Gill",Gill_John,M,0,0
"Edward J. Hopkins, 1818-1901",Hopkins_EJ,M,1818,1901
"J. Rosenmüller [?]",Rosenmuller_Johann,M,1619,1684
"Leo R. Lewis",Lewis_LR3,,0,0
"J. Blumenthal",Blumenthal_Jacques,M,1829,1908
Anon.,Anonymous,U,0,0
"Jakob Hintze, 1622-1702",Hintze_J,M,1622,1702
"George J. Elvey, 1816-93",Elvey_George,M,1816,1893
"Henry Harbaugh",Harbaugh_H,M,1817,1867
