displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus calls us here to meet him","Jesus calls us here to meet him",jesus_calls_us_here_to_meet_him,"The Book of Praise",TBP1997,528,"Jesus calls us here to meet him",,"Iona Community (Scotland)","Iona Community (Scotland)","8.7.8.7 D","JESUS CALLS US",jesus_calls_us_bell,5556U1123454321D6555,English,,"Gaelic melody"
"Jesus Calls Us Here to Meet Him","Jesus calls us here to meet him",jesus_calls_us_here_to_meet_him,"Common Praise (1998)",CP1998,59,"Jesus Calls Us Here to Meet Him",,"Graham Maule (1958-); John L. Bell (1949-)","The Iona Community (Scotland)","8.7.8.7 D","JESUS CALLS US",jesus_calls_us_bell,5556U1123454321D6555,English,,"Gaelic trad."
"Jesus calls us","Jesus call us here to meet him",jesus_calls_us_here_to_meet_him,"Complete Anglican Hymns Old and New",CAH2000,346,"Jesus calls us",,"John L. Bell, b. 1949; Graham Maule, b. 1958","John L. Bell; Graham Maule",,"[Jesus calls us here to meet him]",jesus_calls_us_bell,5556U1123454321D6555,English,,"Gaelic air"
"Jesus calls us here to meet him","Jesus calls us here to meet him",jesus_calls_us_here_to_meet_him,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,450,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)","8.7.8.7 D","JESUS CALLS US (LEWIS FOLK MELODY)",jesus_calls_us_bell,5556U1123454321D6555,English,,
"Jesus calls us here to meet him","Jesus calls us here to meet him",jesus_calls_us_here_to_meet_him,"Together in Song: Australian hymn book II",TIS1999,477,,,"John L. Bell, 1949-; Graham Maule, 1958-","John Bell","8.7.8.7 D","GAELIC AIR",jesus_calls_us_bell,5556U1123454321D6555,English,,"Gaelic air"
"Jesus calls us here to meet him","Jesus calls us here to meet him",jesus_calls_us_here_to_meet_him,"Church Hymnary (4th ed.)",CH4,510,,,"John L. Bell (b. 1949); Graham Maule (b. 1950)","John L. Bell (b. 1949)","8.7.8.7 D","LEWIS FOLK MELODY",jesus_calls_us_bell,5556U1123454321D6555,English,,"Lewis Folk melody"
"Jesus calls us here to meet him","Jesus calls us here to meet him",jesus_calls_us_here_to_meet_him,"Hymns of Glory, Songs of Praise",HGSP2008,510,,,"Graham Maule (b. 1950); John L. Bell (b. 1949)","John L. Bell (b. 1949)","8.7.8.7 D","LEWIS FOLK MELODY",jesus_calls_us_bell,5556U1123454321D6555,English,,"Lewis Folk melody"
"Jesus calls us","Jesus calls us here to meet him",jesus_calls_us_here_to_meet_him,"Iona Abbey Music Book: songs from the Iona Abbey Worship Book",IAMB2003,66,"Jesus calls us",,"John L. Bell; Graham Maule","John L. Bell",,"JESUS CALLS US",jesus_calls_us_bell,5556U1123454321D6555,English,,"Lewis folk melody"
"Jesus Calls Us","Jesus calls us here to meet him",jesus_calls_us_here_to_meet_him,"Voices Together",VT2020,30,"Jesus Calls Us",,"John L. Bell; Graham Maule","John L. Bell","8.7.8.7 D","JESUS CALLS US",jesus_calls_us_bell,5556U1123454321D6555,,,"Isle of Lewis traditional (Scotland)"
"Jesus calls us here to meet him","Jesus calls us here to meet him",jesus_calls_us_here_to_meet_him,"Singing the Faith",STF2011,28,,,"John L. Bell, b. 1949; Graham Maule, b. 1958","John L. Bell, b. 1949","8.7.8.7 D","JESUS CALLS US",jesus_calls_us_bell,5556U1123454321D6555,English,,"Gaelic melody"
"Jesus calls us here to meet him","Jesus calls us here to meet him",jesus_calls_us_here_to_meet_him,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,378,,,"John L. Bell ; Graham Maule",,,GAELIC,jesus_calls_us_bell,5556U1123454321D6555,English,,"Lewis Folk melody"
"Jesus calls us here to meet Him","Jesus calls us here to meet Him",jesus_calls_us_here_to_meet_him,"Worship Together",WT1995,10,,,,,,NETTLETON,nettleton,321135223565321,,,
"Jesus calls us here to meet him","Jesus calls us here to meet him",jesus_calls_us_here_to_meet_him,"Church Hymnal, Fifth Edition",ICH5,335,,,,,,,,,,,
