tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"WEIL ICH JESU SCHÄFLEIN BIN",weil_ich_jesu_schaflein_bin_5166543,"Ewald Weiss, 1906-98","C Major",5U1D665435U1D665435,7.7.8.8.7.7,"<cite>Choral-Buch...Brüder-Gemeinen,</cite> Leipzig, 1784",41
LOWLINESS,who_is_he_in_yonder_stall_hanby,"B. R. Hanby",,55555566655U11212334,7.7.8.8.7.7,,72
HERRNHUT,hayn_51234,Anonymous,"G Major",512345435123454,7.7.8.8.7.7,"<cite>Herrnhutter Choralbuch</cite>, 1735",10
"[Jesus makes my heart rejoice]",jesus_makes_my_heart_rejoice_herbst,"Johannes Herbst, 1735-1812","G Major",,7.7.8.8.7.7,"Hymns to be Sung at the Pianoforte",1
"TIBERIAS (Schmeidlin)",tiberias_schmeidlin,"Johannes Schmeidlin; Purcell J. Mansfield","G Major",11D7U1233(2)112(3)4,7.7.8.8.7.7,,1
"BARNSTAPLE (Simper)",barnstaple_simper,"Caleb Simper",,54332234556616533224,7.7.8.8.7.7,,1
"DEJLIG ER DEN HIMMEL BLAA",dejlig_er_den_himmel_blaa,,"D Major",123451565435522342,7.7.8.8.7.7,"Danish Melody; Danish Traditional, 1830",29
"WEIL ICH JESU SCHÄFLEIN BIN",weil_ich_jesu_schaflein_bin_111321712,,"A Major",111321712323432321,7.7.8.8.7.7,"Dölker's <i>Geistliche Lieder,</i> 1876",52
"JESU LILLA LAM JAG ÄR",jesu_lilla_lam_jag_ar,"Reuven Kosakoff","G Major",55117765566543,7.7.8.8.7.7,Swedish,1
"ECCE DOMINUS",ecce_dominus_stanley,"Albert A. Stanley","c minor",11776654433221556677,7.7.8.8.7.7,,1
