tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A PURPLE ROBE","A purple robe, a crown of thorn","A purple robe, a crown of thorn",a_purple_robe_a_crown_of_thorn,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,174,,,"Timothy Dudley-Smith (b. 1926)","David Wilson (b. 1940); Noël Tredinnick (b. 1949)",8.6.8.6,a_purple_robe_wilson,5U1555432211D7(5)7U1,English,,
"ABBOT'S LEIGH","Sing we of the blessèd Mother","Sing we of the blessèd Mother",sing_we_of_the_blessed_mother,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,315,,,"George B. Timms (1910-1997)","Cyril Taylor (1907-1991)","8.7.8.7 D",abbots_leigh_taylor,531117665534565,English,,
"ABBOT'S LEIGH","Father, Lord of all creation","Father, Lord of all creation",father_lord_of_all_creation,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,630,,,"Stewart Cross (1928-1989)","Cyril Taylor (1907-1991)","8.7.8.7 D",abbots_leigh_taylor,531117665534565,English,,
"ABBOT'S LEIGH","Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,641a,,,"John Newton (1725-1807)","Cyril Taylor (1907-1991)","8.7.8.7 D",abbots_leigh_taylor,531117665534565,English,,
"ABBOT'S LEIGH","God is Love: let heav'n adore him","God is Love: let heav'n adore him",god_is_love_let_heaven_adore_him,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,644,,,"Timothy Rees (1874-1939)","Cyril Taylor (1907-1991)","8.7.8.7 D",abbots_leigh_taylor,531117665534565,English,,
ABENDS,"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,23,,,"John Keble (1792-1866)","Herbert Stanley Oakeley (1830-1903)",8.8.8.8,abends_oakeley,517664322345176,English,,
ABERYSTWYTH,"Jesu, lover of my soul","Jesu, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,128a,,,"Charles Wesley (1707-1788)","Joseph Parry (1841-1903)","7.7.7.7 D",aberystwyth_parry,112345321321712,English,,
ABERYSTWYTH,"Body broken for our good","Body broken for our good",body_broken_for_our_good,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,428,,,"Alan Gaunt (b. 1935)","Joseph Parry (1841-1903)","7.7.7.7 D",aberystwyth_parry,112345321321712,English,,
ABRIDGE,"Be thou my guardian and my guide","Be thou my guardian and my guide",be_thou_my_guardian_and_my_guide,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,116,,,"Isaac Williams (1802-1865)","Edward John Hopkins (1818-1901); Isaac Smith (1734-1805)",8.6.8.6,abridge_smith,15117654332365545534,English,,
"ACH GOTT UND HERR","Strengthen for service, Lord, the hands","Strengthen for service, Lord, the hands",strengthen_for_service_lord_the_hands,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,463,,,"Percy Dearmer (1867-1936); Charles William Humphreys (1840--1921); Ephrem the Syrian (c. 306-373)","Johann Sebastian Bach (1685-1750)",8.7.8.7,ach_gott_und_herr_17655_major,17655671217676517122,English,Teaching-hymn,"Melody in <i>Neu-Leipziger Gesangbuch</i>, 1682"
"AD TE DOMINE (SING ALL CREATION)","Praise the Almighty!","Sing all creation, sing to God in gladness",sing_all_creation_sing_to_god_in_gladnes,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,367,,"Praise the Almighty!","James Quinn, SJ (1919-2010)","Christopher Walker (b. 1947)",11.11.11.5.5.5,ad_te_domine_sing_all_creation_walker,"32155 6567U1 1112D7",English,,
ADDISON'S,"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,550,,,"Joseph Addison (1672-1719)","John Sheeles (1688-1761)",,london_sheeles,133254321251232,English,,
"ADESTE FIDELES","O come, let us adore him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,78,,"O come, let us adore him","Frederick Oakeley (1802-1880)","John Francis Wade (c. 1711-1786); David Willcocks (b. 1919)",Irregular,adeste_fideles_wade,115125532343211,English,"Latin, 18th century",
"ADORA TE DEVOTE","Thee we adore, O hidden Saviour, thee","Thee we adore, O hidden Saviour, thee",thee_we_adore_o_hidden_savior_thee,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,468a,,,"St Thomas Aquinas (c. 1225-1274); James Russell Woodford (1820-1885)","Peter Stevens (b. 1987)",10.10.10.10,adoro_te_devote_plainsong,13555654321113555654,English,,"Mode V"
"AGINCOURT (DEO GRACIAS)","See, Christ was wounded for our sake","See, Christ was wounded for our sake",see_christ_was_wounded_for_our_sake,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,150,,,"Brian Foley (1919-2000)","David Iliff (b. 1939)",8.8.8.8,deo_gracias_english,1171776511754541321,English,,"English melody, 15th century, adapted"
"AGINCOURT (DEO GRACIAS)","A mighty wind invades the world","A mighty wind invades the world",a_mighty_wind_invades_the_world,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,233,,,,"David Iliff (b. 1939)",8.8.8.8,deo_gracias_english,1171776511754541321,English,"Community of Stanbrook Abbey","English melody, 15th century, adapted"
"AGNUS DEI (St Bride)","Lamb of God","Lamb of God",lamb_of_god_you_take_away_the_sin_of_the,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,419,,,,"John L. Bell (b. 1949)",,agnus_dei_st_bride_bell,3535565114165,English,"Liturgical text",
ALBANO,"O dearest Lord, thy sacred head","O dearest Lord, thy sacred head",o_dearest_lord_thy_sacred_head,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,148a,,,"Henry Ernest Hardy (1869-1946)","Francis Vincent Novello (1781-1861)",8.6.8.6,albano_novello,354321277112233,English,,
ALBERTA,"Lead, kindly light, amid the encircling gloom","Lead, kindly light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,703,,,"John Henry Newman (1801-1890)","William Henry Harris (1883-1973)",10.4.10.4.10.10,alberta_harris,11232432165123134546,English,,
"ALL FOR JESUS","Holy Spirit, come, confirm us","Holy Spirit, come, confirm us",holy_spirit_come_confirm_us,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,246,,,"Brian Foley (1919-2000)","John Stainer (1840-1901)",8.7.8.7,all_for_jesus_stainer,351765543513212,English,,"From <i>The Crucifixion</i>, 1887"
