displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Sons and Daughters","O sons and daughters of the King","O Sons and Daughters",,o_sons_and_daughters_let_us_sing,English,"John M. Neale","8.8.8 with refrain","Early 16th cent.",191
"Breathe on Me, Breath of God","Breathe on me, breath of God","Breathe on Me, Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch",6.6.8.6,,338
"We Walk by Faith and Not by Sight","We walk by faith and not by sight","We Walk by Faith and Not by Sight",,we_walk_by_faith_and_not_by_sight,English,"Henry Alford. 1810-1871",8.6.8.6,,72
"In the Garden (I Come to the Garden Alone)","I come to the garden alone","In the Garden (I Come to the Garden Alone)","And he walks with me",i_come_to_the_garden_alone,English,"C. Austin Miles","8.9.5.5.7 with refrain",,258
"Thine Be the Glory","Thine be the glory","Thine Be the Glory","Thine be the glory",thine_is_the_glory_risen_conquering,English,"Edmond L. Budry; R. Birch Hoyle","10.11.11.11 with refrain",,109
"That Easter Day with Joy Was Bright","That Easter day with joy was bright","That Easter Day with Joy Was Bright",,that_easter_day_with_joy_was_bright,English,,8.8.8.8,"Early medieval Latin hymn; Tr. in <i>Hymns Ancient and Modern, </i>1861; alt.",77
"Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges; Godfrey Thring","6.6.8.6 D",,795
"So Send I You","So send I you - by grace made strong to triumph","So Send I You",,so_send_i_you_by_grace_made_strong,English,"Margaret Clarkson","11.10.11.10 with refrain",,17
"Christ the Lord Is Risen Today","Christ the Lord is ris'n to day","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley, 1707-1788","7.7.7.7 with alleluias",,1174
"The Day of Resurrection","The day of resurrection!","The Day of Resurrection",,the_day_of_resurrection_earth_tell_it,English,"John M. Neale; John of Damascus, 8th century","7.6.7.6 D",,516
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain","Come, Ye Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus; J. M. Neale","7.6.7.6 D","Greek hymn",379
"Were You There","Were you there when they crucified my Lord","Were You There",,were_you_there_when_they_crucified_my_lo,English,,"10.10 with refrain","African-American spiritual",215
"Now the Green Blade Rises","Now the green blade rises from the buried grain","Now the Green Blade Rises",,now_the_green_blade_riseth,English,"J. M. C. Crum, 1872-1958",11.10.10.11,,60
"These Things Did Thomas Count as Real","These things did Thomas count as real","These Things Did Thomas Count as Real",,these_things_did_thomas_count_as_real,English,"Thomas H. Troeger",8.8.8.8,,10
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",,,1731
"Hail the Day That Sees Him Rise","Hail the day that sees him rise","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley","7.7.7.7 with alleluias",,551
