tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Rescue the perishing]",rescue_doane,"W. H. Doane",,53455517665567123,,,457
"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,"Geo. A. Minor",,555653111216555653,,,401
"[Lord, I care not for riches]",lord_i_care_not_for_riches_davis,"Frank M. Davis",,551123155614312,,,235
"[There's a great day coming]",theres_a_great_day_coming_thompson,"W. L. Thompson",,55111113321651111232,,,215
"[God be with you till we meet again]",god_be_with_you_tomer,"W. G. Tomer",,33333352366666665555,,,700
OLIVET,olivet_mason,"Dr. Lowell Mason",,135543224432326,,,1041
"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,"H. R. Palmer",,51535254575251531315,,,96
"[I am so glad that our Father in Heav'n]",gladness_bliss,"P. P. Bliss",,5555555123222221332,,,218
"[Abide with me! Fast falls the eventide]",eventide_monk,"W. H. Monk",,332156554334565,,,977
"[At the sounding of the trumpet, when the saints are gathered home]",at_the_sounding_of_the_trumpet_kurzenkna,"J. H. Kurzenknabe",,1355653315666U1D5345,,,102
"[My Father is rich in houses and lands]",binghamton_sumner,"Rev. John B. Sumner",,355533333112222(3)44,,,198
VARINA,varina_rinck,Rink,,55551333511123,,,312
MANOAH,manoah_greatorex,"Francis Joseph Hayden",,12321776623432117532,,,649
"[Far and near the fields are teeming]",far_and_near_the_fields_are_teem_clemm,"J. B. O. Clemm",,333211121655113,,,151
"[Who at my door is standing]",who_at_my_door_is_standing_everett,"Dr. A. B. Everett",,333321165135323,,,66
"[How sweet the name of Jesus sounds]",helen_grape,"Jno. T. Grape",,12334532321135332125,,,4
STONE,he_that_shall_endure_to_the_mendelssohn,"J. T. Grape",,55536543123544335511,,"From Elijah",2
"[Up to the bountiful Giver of Life]",up_to_the_bountiful_giver_of_mcintosh,"R. M. McIntosh",,33332356532444566553,,,61
"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,"S. J. Vail",,55111117712223112,,,64
"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_grape,"John T. Grape",,55556554356661655533,,,2
"[Do you hear the Savior calling]",blessed_quietness_marshall,"W. S. Marshall",,345132161765,,,142
"[Oh, scatter seeds of loving deeds]",o_scatter_seeds_of_loving_deeds_fillmore,"Fred A. Fillmore",,556712316217671,,,59
"[Awake! awake! the Master now is calling us]",awake_awake_sweney,"Jno. R. Sweney",,515151345653156,,,66
"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,"Wm. G. Fischer",,513212165121135,,,41
"[All hail the power of Jesus' name]",all_hail_the_power_of_jesus_staples,"R. G. Staples",,51532165565572151532,,,1
"[At the feast of Belshazzar and a thousand of his lords]",at_the_feast_of_belshazzar_shaw,"Knowles Shaw",,345D5555U12323455564,,,44
ANNA,anna_grape,"J. T. Grape",,55517123332132123355,,,2
"[Alas! and did my Saviour bleed]",alas_and_did_my_savior_bleed_staples,"R. G. Staples",,53332165512332533321,,,1
"[The morning light is breaking]",the_morning_light_is_breaking_grape,"J. T. Grape",,55333435553125533121,,,2
"[God is love; His mercy brightens]",god_is_love_his_mercy_brightens_hugg,"Geo. C. Hugg",,5333433122236515335,,,3
"[I am passing down the valley that they say is so lone]",i_am_passing_down_the_valley_garrison,"Joseph Garrison",,345533216654533455,,,35
"[Guide me, O thou great Jehovah]",guide_me_o_thou_great_jehovah_holmes,"Charles B. Holmes",,33443431712732133443,,,1
"[We saw Thee not when thou didst come]",we_saw_thee_not_shaw,"Knowles Shaw",,11353321122243231135,,,19
"[Stand up, stand up for Jesus]",stand_up_stand_up_for_jesus_staples,"R. G. Staples",,53333433321235333343,,,1
"[Come, we that love the Lord]",come_we_that_love_the_lord_pillsbury,"O. W. Pillsbury",,55566551232122321321,,,1
"[On Jordan's stormy banks I stand]",on_jordans_stormy_banks_i_stand_staples,"R. G. Staples",,54345561165323454345,,,1
"[Thousands stand today in sorrow]",thousands_stand_today_in_sorrow_fischer,"Wm. G. Fischer",,32176165511213217616,,,31
"[O sing of Jesus, ""Lamb of God""]",o_sing_of_jesus_lamb_of_god_okane,"T. C. O'Kane",,533432111217,,,30
"[Saviour, Thy dying love]",savior_thy_dying_love_carroll,"Chas. H. Carroll",,13216521233217657123,,,2
"[How sad it would be, if when thou didst call]",how_sad_it_would_be_if_when_baltzell,"I. Baltzell",,5545U3(2)11(7)655U1,,,24
"[He has come! He has come! my Redeemer has come]",he_has_come_he_has_come_knapp,"Mrs. Joseph F. Knapp",,12333321615413555653,,,25
"[Jesus bids you come]",jesus_bids_you_come_thompson,"Will L. Thompson",,16561532153343543211,,,24
"[When the mists have rolled in splendor]",when_the_mists_have_rolled_mcintosh,"R. M. McIntosh",,51233123444565332125,,,4
"[When, as of old, in her sadness]",when_as_of_old_in_her_sadness_fillmore,"J. H. Fillmore",,56551232252252156551,,,21
"[Take my heart, O Father, take it]",take_my_heart_o_father_take_ellenberger,"S. B. Ellenberger",,53216151212432353216,,,3
"[Jesus, my Savior]",juanita_spanish,"C. E. Leslie",,54332234436554332234,,,113
WATKINSON,watkinson_staples,"R. G. Staples",,321234533155555,,,5
"[Fade, fade, each earthly joy]",fade_fade_each_earthly_joy_holmes,"Charles B. Holmes",,53165517125317665171,,,1
"[As shadows cast by cloud and sun]",as_shadows_cast_by_cloud_cline,"C. C. Cline",,55555665511171253217,,,9
"[There's a Rose that is blooming for you, friend]",theres_a_rose_that_is_blooming_palmer,"H. R. Palmer",,51333232151355556535,,,17
