displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"At Thy feet, O Christ, we lay","At Thy feet, O Christ, we lay",,,at_thy_feet_o_christ_we_lay,English,"Canon Bright",7.7.7.7.7.7,,46
"Come to me, Lord, when first I wake","Come to me, Lord, when first I wake",,,come_to_me_lord_when_first_i_wake,English,"H. V. Tebbs",8.8.8.8,,14
"Now that the sun is beaming bright","Now that the sun is beaming bright",,,now_that_the_sun_is_beaming_bright,English,"Rev. J. H. Newman",8.6.8.6,,105
"O Jesu, Lord of light and grace","O Jesu, Lord of light and grace",,,o_jesus_lord_of_heavenly_grace,English,"St. Ambrose; Rev. John Chandler",,,85
"My Father, for another night","My Father, for another night",,,my_father_for_another_night,English,"Rev. Sir W. H. Baker",8.6.8.6,,54
"Now, gracious Lord, Thine arm reveal","Now, gracious Lord, Thine arm reveal",,,now_gracious_lord_thine_arm_reveal,English,"Rev. John Newton",8.6.8.6,,143
"Jesu, Sun of Righteousness","Jesu, Sun of Righteousness",,,jesus_sun_of_righteousness,English,"Jane Borthwick; Christian Knorr von Rosenroth",7.7.7.7.7.3,,74
"Holy Father, hear me","Holy Father, hear me",,,holy_father_hear_me_thou_art_my_defender,English,"Bishop E. H. Bickersteth",,,5
"Behold us, Lord, a little space","Behold us, Lord, a little space",,,behold_us_lord_a_little_space,English,"Rev. John Ellerton",,,120
"Come, Holy Ghost, Who ever one","Come, Holy Ghost, Who ever one",,,come_holy_ghost_who_ever_one,English,"Rev. J. H. Newman",,,28
"O God of truth, O Lord of might","O God of truth, O Lord of might",,,o_god_of_truth_o_lord_of_might,English,"Rev. J. M. Neale; St. Ambrose",,,26
"O God, of all the strength and power","O God, of all the strength and power",,,o_god_of_all_the_strength_and_power,English,"Rev. J. M. Neale; St. Ambrose",,,8
"Softly now the light of day","Softly now the light of day",,,softly_now_the_light_of_day,English,"Bishop G. W. Doane",,,875
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",,,sun_of_my_soul_thou_savior,English,"Rev. John Keble",,,1435
"At even ere the sun was set","At even ere the sun was set",,,at_even_ere_the_sun_was_set,English,"Canon Henry Twells",,,312
"Glory to Thee, my God, this night","Glory to Thee, my God, this night",,,all_praise_to_thee_my_god_this_night,English,"Bishop Thomas Ken",,,1047
"The sun is sinking fast","The sun is sinking fast",,,the_sun_is_sinking_fast,English,"Rev. E. Caswall",,,158
"God, that madest earth and heaven","God, that madest earth and heaven",,,god_who_madest_earth_and_heaven_darknes,English,"Bishop R. Heber; Archbishop Whately",,,473
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",,,savior_breathe_an_evening_blessing,English,"James Edmeston",,,846
"Holy Father, cheer our way","Holy Father, cheer our way",,,holy_father_cheer_our_way,English,"Rev. R. H. Robinson",,,116
"The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",,,the_day_thou_gavest_lord_is_ended,English,"Rev. John Ellerton",,,281
"O strength and Stay upholding all creation","O strength and Stay upholding all creation",,,o_strength_and_stay_upholding_all_creati,English,"Rev. John Ellerton; Rev. F. J. A. Hort; St. Ambrose",,,50
"As now the sun's declining rays","As now the sun's declining rays",,,as_now_the_suns_declining_rays,English,"Rev. John Chandler",,,57
"The Lord be with us as we bend","The Lord be with us as we bend",,,the_lord_be_with_us_as_we_bend,English,"Rev. John Ellerton",,,144
"Hear our prayer, O heavenly Father","Hear our prayer, O heavenly Father",,,hear_our_prayer_o_heavenly_father_ere_we,English,"Harriet Parr",,,78
"Hail, gladdening Light, of His pure glory poured","Hail, gladdening Light, of His pure glory poured",,,hail_gladdening_light_of_his_pure_glory_,English,"Rev. John Keble",,,62
"The radiant morn hath passed away","The radiant morn hath passed away",,,the_radiant_morn_hath_passed_away,English,"Rev. Godfrey Thring",,,153
"The day is past and over","The day is past and over",,,the_day_is_past_and_over,English,"Anatolius; Rev. J. M. Neale",,,304
"Through the day Thy love has spared us","Through the day Thy love has spared us",,,through_the_day_thy_love_has_spared_us,English,"Rev. Thomas Kelly",,,254
"Sweet Saviour, bless us ere we go","Sweet Saviour, bless us ere we go",,,sweet_savior_bless_us_ere_we_go_thy_word,English,"Rev. F. W. Faber",,,336
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",,,savior_again_to_thy_dear_name_we_raise,English,"Rev. John Ellerton",,,851
"Treading the path of life long toil","Evensong is hushed in silence",,"Treading the path of life long toil",evensong_is_hushed_in_silence,English,"Rev. John Purchas",,,11
"The shadows of the evening hours","The shadows of the evening hours",,,the_shadows_of_the_evening_hours,English,"Adelaide A. Procter",,,236
