displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Let Us with a Gladsome Mind","Let us with a gladsome mind","Let Us with a Gladsome Mind",,let_us_with_a_gladsome_mind,English,"J. Milton",,,544
"Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",,,gentle_jesus_meek_and_mild_look_upon,English,"Charles Wesley",7.7.7.7,,243
"The Heart","O my heart, from thee, from thee","The Heart",,o_my_heart_from_thee_from_thee,,,,,1
"Mourn not ye whose child hath found ","Mourn not ye whose child hath found ",,,mourn_not_ye_whose_child_hath_found,English,,,"Union S. S. Hymn-book, 1845",20
"Thine forever! God of love","Thine forever! God of love",,,thine_forever_god_of_love,English,"Mrs. Mary F. Maude",,,349
"Children of the heavenly King","Children of the heavenly King",,,children_of_the_heavenly_king_as_we_jour,English,"Cennick; Maitland",,,1182
"Wait, my soul, upon the Lord","Wait, my soul, upon the Lord",,,wait_my_soul_upon_the_lord,English,,,,163
"Songs of praise the angels sang","Songs of praise the angels sang",,,songs_of_praise_the_angels_sang,English,Montgomery,,,542
"Heavenly Father, sovereign Lord","Heavenly Father, sovereign Lord",,,heavenly_father_sovereign_lord_be_thy,English,Anon.,,,117
"Lord, this day Thy children meet","Lord, this day Thy children meet",,,lord_this_day_thy_children_meet,English,"William Walsham How (1823- )",,,70
"Praise to God, immortal praise","Praise to God, immortal praise",,,praise_to_god_immortal_praise_for_the_lo,English,"Anna L. Barbauld",,,601
"Swell the anthem, raise the song","Swell the anthem, raise the song",,,swell_the_anthem_raise_the_song,English,,,,221
"Sinful, sighing to be blest","Sinful, sighing to be blest",,,sinful_sighing_to_be_blest,English,,,,43
"Lamb of God, I look to Thee","Lamb of God, I look to Thee",,,lamb_of_god_i_look_to_thee,English,,7.7.7.7,,88
"The Spirit Invoked","Gracious Spirit, Love divine","The Spirit Invoked",,gracious_spirit_love_divine_let_thy_ligh,,Stocker,,,483
"As earth's pageant passes by","As earth's pageant passes by",,,as_earths_pageant_passes_by,English,Beaumont,,,14
"Suppliant, lo! Thy children bend","Suppliant, lo! Thy children bend",,,suppliant_lo_thy_children_bend,English,,,,77
"I am but a Little Child","I am but a little child","I am but a Little Child",,i_am_but_a_little_child_weak_and_ford,English,,,,4
"Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",,,praise_the_lord_his_glories_show,,"Henry F. Lyte",,,158
"Christ is merciful and mild","Christ is merciful and mild",,,christ_is_merciful_and_mild,English,,7.7.7.7,,34
"Now the dreary night is done","Now the dreary night is done",,,now_the_dreary_night_is_done,English,,,,16
"Parting Song","Now the time has come to part","Parting Song",,now_the_time_has_come_to_part_father,English,,,,9
"Ere we part, Lord, whisper ""Peace""","Ere we part, Lord, whisper ""Peace""",,,ere_we_part_lord_whisper_peace,English,"Nora C. E. Byrne",,,2
"Gnade Gottes, werde neu!","Gnade Gottes, werde neu!",,,gnade_gottes_werde_neu,German,"Julius Köbner",,,2
"Jesu, ziehe bei uns ein","Jesu, ziehe bei uns ein",,,jesu_ziehe_bei_uns_ein,German,,,,2
"Praise the Lord, ye Nations All","Praise the Lord, ye nations all","Praise the Lord, ye Nations All",,praise_the_lord_ye_nations_all,English,,,,1
"Gracious Father, hear our prayer","Gracious Father, hear our prayer",,,gracious_father_hear_our_prayer_while_th,English,Unknown,7.6.7.6,,4
