displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hold Thou My Hand","Hold Thou my hand; so weak I am and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"Hallowed Hymns, New and Old",HHNO1908,178,"Hold Thou My Hand",,"Fanny J. Crosby","Hubert P. Main",,"[Hold Thou my hand; so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Hold Thou My Hand","Hold Thou my hand; so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"The Cyber Hymnal",CYBER,2506,"Hold Thou My Hand",,"Frances Jane (Fanny) Crosby","Hubert Platt Main",,"[Hold Thou my hand; so weak I am, and helpless]",hold_thou_my_hand_main,545655321172712,English,,
"Hold Thou My Hand! So Weak I Am, and Helpless","Hold thou my hand! so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,393,"Hold Thou My Hand! So Weak I Am, and Helpless",,"Frances  J. Crosby","Hubert P. Main",,"HOLD THOU MY HAND",hold_thou_my_hand_main,545655U3211D7U2D7U12,,,
"Hold Thou My Hand! So Weak I Am, and Helpless","Hold thou my hand! so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,393,"Hold Thou My Hand! So Weak I Am, and Helpless",,"Frances J. Crosby","Hubert P. Main",,"HOLD THOU MY HAND",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Hold Thou My Hand","Hold Thou my hand, so weak I am and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"Good as Gold: A New Collection of Sunday School Songs",GG1880,112,"Hold Thou My Hand","Hold Thou my hand, till, all my journey over","Grace J. Frances","Hubert P. Main",,"[Hold Thou my hand, so weak I am and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Hold Thou My Hand","Hold thou my hand; so weak I am and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"Devotional Songs",DS1903,181,"Hold Thou My Hand","Hold thou my hand, till all my journey over","Grace J. Frances","Hubert P. Main",,"[Hold thou my hand; so weak I am and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Hold thou my hand so weak I am and helpless","Hold thou my hand so weak I am and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"Association Hymn Book: for use in meetings for men",AHBU1904,199,,,"Fanny J. Crosby","H. P. Main",,"[Hold thou my hand so weak I am and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Hold Thou my hand! so weak I am, and helpless","Hold Thou my hand! so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"The Song Companion to the Scriptures",SCS1911,206,,,"Grace J. Frances","Hubert P. Main",,"[Hold Thou my hand! so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Hold thou my hand! so weak I am, and helpless","Hold thou my hand! so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"The Song Book of the Salvation Army",SBSA1986,726,,,"Fanny Crosby (1820-1915)",,,,,,English,,
"Hold Thou my hand! so weak I am","Hold Thou my hand! so weak I am",hold_thou_my_hand_so_weak_i_am_and_helpl,"Small Church Music",SCM,882,,,"Fanny Crosby","H. P. Main",,"[Hold Thou my hand, so weak I am]",hold_thou_my_hand_main,545655U3211D7U2D7U12,,,
"Hold Thou My Hand","Hold thou my hand so weak I am and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH331,"Hold Thou My Hand",,"Frances J. Crosby","Hubert P. Main",,"[Hold thou my hand so weak I am and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Hold Thou My Hand","Hold Thou my hand; so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"Good News Hymns: for use in Church and evangelistic services",GNH1914,55,"Hold Thou My Hand",,"Fanny J. Crosby","Hubert P. Main",,"[Hold Thou my hand; so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Hold Thou My Hand","Hold Thou my hand; so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,60,"Hold Thou My Hand",,"Fanny J. Crosby","Hubert P. Main",,"[Hold Thou my hand; so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Hold Thou My Hand","Hold Thou my hand; so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"Gospel Hymns No. 5",GH51887,91,"Hold Thou My Hand",,"Grace J. Frances","Hubert P. Main",,"[Hold Thou my hand; so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Hold Thou My Hand","Hold Thou my hand; so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"Songs of the Assembly: No. 1",SoA11916,109,"Hold Thou My Hand",,"Fanny J. Crosby","Hubert P. Main",,"[Hold Thou my hand; so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Hold Thou My Hand","Hold Thou my hand; so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"Gospel Truth in Song No. 3",GTS31925,127,"Hold Thou My Hand",,"Fanny J. Crosby","Hubert P. Main",,"[Hold Thou my hand; so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Hold thou my hand","Hold thou my hand so weak I am and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"Sacred Songs No. 2",SS21899,137,"Hold thou my hand",,"Grace J. Frances","Hubert P. Main",,"[Hold thou my hand so weak I am and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,,,
"Hold Thou Mmy Hand","Hold Thou my hand; so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"Young People's Songs of Praise",YPSP1902,139,"Hold Thou Mmy Hand",,"Grace J. Frances","Hubert P. Main",,"[Hold Thou my hand; so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,,,
"Hold Thou My Hand!","Hold Thou my hand! so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"Victorious Life Hymns",VLH1919,152,"Hold Thou My Hand!",,"Fanny J. Crosby","Hubert P. Main",,"[Hold Thou my hand! so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,,,
"Hold Thou My Hand","Hold Thou my hand; so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,168,"Hold Thou My Hand",,"Fanny J. Crosby","Hubert P. Main",,"[Hold Thou my hand; so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Hold Thou my Hand","Hold Thou my hand; so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"Gems of Song: for the Sunday School",GSSS1901,171,"Hold Thou my Hand",,"Grace J. Frances","Hubert P. Main",,"[Hold Thou my hand; so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Hold Thou My Hand","Hold Thou my hand; so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work",HHNO1911,178,"Hold Thou My Hand",,"Fanny J. Crosby","Hubert P. Main",,"[Hold Thou my hand; so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Hold Thou My Hand","Hold Thou my hand; so weak I am and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"Hallowed Hymns: New and Old",HH1909,178,"Hold Thou My Hand",,"Fanny J. Crosby","Hubert P. Main",,"[Hold Thou my hand; so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Hold Thou My Hand","Hold Thou my hand; so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"Hymns of the Christian Life",HoCL1936,185,"Hold Thou My Hand",,"Fanny J. Crosby","Hubert P. Main",,"[Hold Thou my hand; so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Hold Thou My Hand","Hold thou my hand so weak I am and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,188,"Hold Thou My Hand",,"Fanny J. Crosby","Hubert P. Main",,"[Hold thou my hand so weak I am and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,,,
"Hold Thou My Hand","Hold Thou my hand; so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"The Greatest Hymns",GH1924,198,"Hold Thou My Hand",,"Fanny J. Crosby","Hubert P. Main",,"[Hold Thou my hand; so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Hold Thou My Hand","Hold Thou my hand; so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"The Broadman Hymnal",BH1940,207,"Hold Thou My Hand",,"Fanny J. Crosby","Hubert P. Main",,"[Hold Thou my hand; so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Hold Thou My Hand","Hold Thou my hand, so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,238,"Hold Thou My Hand",,"Fanny J. Crosby","Hubert P. Main",,"[Hold Thou my hand, so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Hold Thou My Hand","Hold Thou my hand; so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"Alexander's Hymns No. 4",AH41921,245,"Hold Thou My Hand",,"Fanny J. Crosby","Hubert P. Main",,"[Hold Thou my hand; so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Hold Thou My Hand","Hold thou my hand so weak I am and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"Life and Service Hymns",LSH1917,257,"Hold Thou My Hand",,"Fanny J. Crosby","Hubert P. Main",,"[Hold thou my hand so weak I am and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Hold Thou My Hand","Hold Thou my hand: so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"Christian Hymns: number two",CH1948,300,"Hold Thou My Hand",,"Fanny J. Crosby","Hubert P. Main",,"[Hold Thou my hand: so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,,,
"Hold Thou My Hand!","Hold Thou my hand! so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"Northfield Hymnal No. 3",NH31918,316,"Hold Thou My Hand!",,"Fanny J. Crosby","Hubert P. Main",,"[Hold Thou my hand; so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,,,
"Hold Thou My Hand","Hold thou my hand; so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"Standard Hymns and Spiritual Songs",SHSP1917,326,"Hold Thou My Hand",,"Fanny J. Crosby","Hubert P. Main",,"[Hold thou my hand; so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Hold Thou My Hand","Hold thou my hand so weak I am and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,331,"Hold Thou My Hand",,"Frances J. Crosby","Hubert P. Main",,"[Hold thou my hand so weak I am and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Hold Thou My Hand!","Hold Thou my hand! so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"Northfield Hymnal No. 2",NH21916,331,"Hold Thou My Hand!",,"Fanny J. Crosby","Hubert P. Main",,"[Hold Thou my hand! so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Hold Thou My Hand","Hold thou my hand so weak I am and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,331,"Hold Thou My Hand",,"Frances J. Crosby","Hubert P. Main",,"[Hold thou my hand so weak I am and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Hold Thou My Hand!","Hold Thou my hand; so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"Hymns of Consecration and Faith",HCF1902,350,"Hold Thou My Hand!",,"Fanny J. Crosby","Hubert P. Main",,"[Hold Thou my hand; so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Hold Thou My Hand","Hold Thou my hand; so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"Gospel Hymns Nos. 1 to 6",GH161894,356,"Hold Thou My Hand",,"Grace J. Frances","Hubert P. Main",,"[Hold Thou my hand; so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Hold Thou My Hand","Hold Thou my hand; so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"Christian Hymnal (Rev. ed.)",CHCH1959,469,"Hold Thou My Hand",,"Fanny J. Crosby, 1820-1915","Hubert P. Main, 1836-1925",,"[Hold Thou my hand; so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Hold Thou my Hand!","Hold Thou my hand! so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,572,"Hold Thou my Hand!",,"Grace J. Frances","Hubert P. Main",,"[Hold Thou my hand! so weak I am and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Hold Thou my hand! so weak I am, and helpless","Hold Thou my hand! so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,175,,,"Grace J. Frances","Hubert P. Main",11.10.11.10,"HOLD THOU MY HAND",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Hold Thou my hand! so weak I am, and helpless","Hold Thou my hand! so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"The Book of Praise",BoP1918,527,,,"Frances Jane Crosby, 1823-1915","Hubert Platt Main, 1839-",11.10.11.10,"HOLD THOU MY HAND",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Hold Thou my hand; so weak I am, and helpless","Hold Thou my hand; so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"The Evangelical Hymnal",EH1917,286,,,"Grace J. Frances","Hubert P. Main, 1838-",,CASSIDY,hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Hold thou my hand! so weak I am and helpless","Hold thou my hand! so weak I am and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"Hymns of the United Church",HUCD1916,342,,,"Grace J. Frances","Hubert P. Main",,DEPENDENCE,hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Hold thou my hand! so weak I am and helpless","Hold thou my hand! so weak I am and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"Hymns of the United Church",HoUC1926,342,,,"Grace J. Frances","Hubert P. Main",,DEPENDENCE,hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Hold thou my hand so weak I am and helpless","Hold thou my hand so weak I am and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"Songs of Service and Praise",SoSP1904,d32,,,"Fanny J. Crosby",,,,,,,,
"Hold thou my hand so weak I am and helpless","Hold thou my hand so weak I am and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"Sacred Songs No. 2 (words ed.)",SS21900,d57,,,"Fanny J. Crosby",,,,,,,,
"Hold thou my hand so weak I am and helpless","Hold thou my hand so weak I am and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"Association Hymn Book",AHB1907,d66,,,"Fanny J. Crosby",,,,,,English,,
"Hold thou my hand so weak I am and helpless","Hold thou my hand so weak I am and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"Life Songs No. 2",LS21938,d87,,,"Fanny J. Crosby",,,,,,English,,
"Hold thou my hand so weak I am and helpless","Hold thou my hand so weak I am and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"Great Songs of the Church",GSoC1935,d98,,,"Fanny J. Crosby",,,,,,English,,
