displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now Blessed Be the Lord Our God","Now blessed be the Lord our God",now_blessed_be_the_lord_our_god_the_god,"Trinity Hymnal (Rev. ed.)",TH1990,11,"Now Blessed Be the Lord Our God",,,"Harry T. Burleigh",8.6.8.6,MCKEE,mckee,155557765611511,English,"<i>Scottish Psalter</i>, 1650, Mod.",Spiritual
"Lord, Help Us Walk Your Servant Way","Lord, help us walk Your servant way",lord_help_us_walk_your_servant_way,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,39,"Lord, Help Us Walk Your Servant Way",,"Herman G. Stuempfle, Jr., 1923-2007","Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,African-American
"In Christ there is no east or west","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Hymns for Children and Grownups to Use Together",HCGU1953,58,,,"John Oxenham","Harry T. Burleigh",,MCKEE,mckee,155557765611511,English,,"Negro Melody"
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,62,"In Christ There Is No East or West",,"John Oxenham (1852-1941)","Harry T. Burleigh (1866-1949)",,MCKEE,mckee,155557765611511,English,,"Negro Spiritual"
"How Lovely Is Thy Dwelling Place","How lovely is Thy dwelling place",how_lovely_is_thy_dwellingplace_scottish,"Seventh-day Adventist Hymnal",SDAH1985,62,"How Lovely Is Thy Dwelling Place",,,"Harry T. Burleigh (1886-1949)",8.6.8.6,MCKEE,mckee,"15555 77656 11511",,"Scottish Psalter, 1650","American Negro Spiritual"
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Songs of Zion",soz1981,65,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Harry T. Burleigh, 1866–1949",,MCKEE,mckee,155557765611511,English,,Traditional
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,72,"In Christ There Is No East or West",,"John Oxeham, 1852-1941","Harry T. Burleigh, 1866-1949",,MCKEE,mckee,155557765611511,English,,"African American spiritual"
"En Krist' ne estas sud' aŭ nord'","En Krist' ne estas sud' aŭ nord'",en_krist_ne_estas_sud_au_nord,"TTT-Himnaro Cigneta",THCFinal,124,"En Krist' ne estas sud' aŭ nord'",,"John Oxenham; Adolf Burkhardt","Anonima; Harry T. Burleigh",,McKEE,mckee,155557765611511,Esperanto,"TK 81 (kp Ad 558)","Anonymous African-American Spiritual"
"How Blest Are All Who Fear the LORD","How blest are all who fear the LORD",how_blest_are_all_who_fear_the_lord,"Trinity Psalter Hymnal",TPH2018,128A,"How Blest Are All Who Fear the LORD",,,"Harry T. Burleigh",8.6.8.6,McKEE,mckee,155557765611511,English,"<cite>The Book of Psalms for Worship</cite>, 2009",Spiritual
"Let Freedom Span Both East and West","Let freedom span both east and west",let_freedom_span_both_east_and_west,"Singing the Living Tradition",SLT1993,148,"Let Freedom Span Both East and West",,"Jacob Trapp, 1899-1992","Harry T. Burleigh, 1866-1949; Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,"African American spiritual, c. 1750-1875"
