hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,BS1879,73,"The Valley of Blessing","Oh come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"Bright Jewels for the Sunday School: a new collection of Sunday School songs written expressly for this work, many of which are the latest compositions of William B. Bradbury...","Oh, come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,BJSS1869,54,,"Oh, come to this valley of blessing so sweet","Annie Wittemeyer",,,,,,English,,
"Calvary Songs","The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,CS1875,40,"The Valley of Blessing","O come to this valley of blessing so sweet","Mrs. Annie Wittenmyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"Calvary Songs for Sunday School & Families. Words ed.","O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,CSSS1883,d61,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Oh, come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,CTCC1873,166,,"Oh, come to this valley of blessing so sweet",,,,,,,English,"""The Casket"" p. 10",
"Choral Song","O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,CS1891,d82,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,CSR1908,292,"The Valley of Blessing","O, come to this valley of blessing so sweet","Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"Crown of Beauty","The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,CB1902,160,"The Valley of Blessing","O, come to this valley of blessing so sweet","Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"Crystal Gems for the Sabbath School: containing a choice collection of new hymns and tunes, suitable for anniversaries, and all other exercises of the Sabbath-school...","Oh, come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,CGSS1875,66,,"Oh, come to this valley of blessing so sweet",,,,,,,English,,
"Dew Drops of Sacred Song: gathered for the use of Sabbath schools","O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,DDSS1870,27,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,English,,
