tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"BETHLEHEM (FINK)",bethlehem_fink,"Gottfried W. Fink","B Flat Major",511765655621715,"8.6.8.6 D",,240
BEATITUDO,beatitudo_dykes,"John Bacchus Dykes (1823-1876)","A Flat Major",123531436713222,8.6.8.6,,443
GIORNIVICHI,st_asaph_giornovichi,,"G Major",5112235435443325,"8.6.8.6 D",,40
"SENNEN COVE",sennen_cove_harris,"William H. Harris",,53162127132371655621,,,5
"ELIM (Greatorex)",geer_greatorex,"Henry Wellington Greatorex, 1813-1858","B Flat Major",553155542555311,8.6.8.6,,100
"CASTLE RISING",castle_rising_hervey,,"E Major",3432617677112233,"8.6.8.6 D",,40
"LONDON NEW",london_new_playford,"H. E. W.","E Flat Major",153156175135215,,"Playford, 1671; fr. Scothc Ps., 1635",147
DUNFERMLINE,dunfermline_11234,"David Evans, 1874-1948","F Major",112345533655455,8.6.8.6,"<cite>Scottish Psalter</cite>, 1615",132
"SOUTHWELL (IRONS)",southwell_irons,"Herbert Stephen Irons, 1834-1905","E Major",133511655132225,8.6.8.6,,93
JACKSON,jackson_jackson,"T. Jackson (1715-1781); D. Evans (1874-1948)","D Major",551765454335176,,,86
BALLERMA,balerma_barthelemon,"François Hyppolite Barthélémon (1741-1808)","A Flat Major",132165611323532,8.6.8.6,"Adapted from a secular song",434
ARDEN,arden_thalben_ball,"G. Thalben-Ball (1896-1987)","F Major",1315343236231767,,,15
"ROSEATE HUES",roseate_hues_barnby,"Joseph Barnby, 1838-1896","E Major",554333211444323,"8.6.8.6 D",,17
"ST. ANNE'S",st_anne_croft,"Dr. Croft",,53651171515645,,,813
BROMSGROVE,broomsgrove_11512,Collins,,11567143217112317652,,,26
"ST. JEROME",st_jerome_pierson,"H. H. Pierson, 1815-1873",,"3217134571 1111765",,,1
"[How bright these glorious spirits shine!]",st_agnes_dykes,"Rev. J. B. Dykes",,333234715553225,,,1057
"[How bright those glorious spirits shine]",ellacombe,,,517651345567122,,"St. Gall's, Coll.",600
"[How bright these glorious spirits shine!]",aus_meines_herzens_grunde_wolder,,,115321123435432,,,97
UNIVERSITY,university_collignon,"J. Randall",,543211235435,,,45
"ST. LEONARD",st_leonard_hiles,"Dr. H. Hiles",,124322111222222,,,230
"HOLY CROSS",holy_cross_53215,Mendelssohn,,532157651252235,,,169
"[How bright these glorious spirits shine?]",boardman_devereux,Devereau,,154321176555,,,74
"THE FLIGHT OF THE EARLS",the_flight_of_the_earls,,,512165654313167,,"Irish Air",11
LIVERPOOL,liverpool_wainwright,"Robert Wainwright (1748-1782); Samuel Sebastian Wesley (1810-1876)",,135154216556655,,,11
"HEAVENLY LIGHT",heavenly_light_foster,"Myles B. Foster",,1714366554521751653,,,3
