tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CAROL,carol_willis,"Richard Storrs Willis","B Flat Major",532216565567112,"8.6.8.6 D",,471
"BETHLEHEM ",bethlehem_fink,"G. W. Fink, 1783-1846; Sir A. Sullivan, 1842-1900","B Flat Major",511765655621715,,,240
NOEL,noel_sullivan,"Arthur S. Sullivan",,12321234325534,,,149
ATHENS,athens_giardini,,,154321215615441,,,64
"PRINCE OF PEACE",prince_of_peace_dykes,"J. B. Dykes","A Major",35312316151232,"8.6.8.6 D",,12
"ST. URSULA",st_ursula_westlake,"Frederick Westlake, 1840-1898","G Major",354313215611272,"8.6.8.6 D",,18
"ST. SYLVESTER",deliverance_barnby,"J. Barnby",,111233223456755176,,,55
"ST. ASAPH",st_asaph_giornovichi,"J. M. Giornovichi",,5112235435443325,,,40
PENTATONE,pentatone_davies,"H. Walford Davies","E Major",12351653365332316533,"8.6.8.6 D",,8
"[It came upon the midnight clear]",it_came_upon_the_midnight_clear_brown,"Charles S. Brown",,55321567125166555321,,,1
"[It came upon the midnight clear]",beaufort_wild,"A. A. Wild",,32343321545765,,,21
"[It came upon the midnight clear]",concone_concone,,,55123144332325553551,,,7
STUYVESANT,stuyvesant,,"A Major",332432671253215,"8.6.8.6 D",,2
"ANGELS' SONG",angels_song_mendelssohn,"Mendelssohn; Edward J. Hopkins",,43211765645354324321,,,8
"[It came upon the midnight clear]",it_came_upon_the_midnight_clear_lorenz,"Edmund S. Lorenz",,51365321354351365321,,,4
"[It came upon the midnight clear]",benediction_reay,"S. Reay",,351713215436222,,,4
"[It came upon the midnight clear]",it_came_upon_the_midnight_clear_tenney,"J. H. T.",,55113543342765134322,,,1
KNOX,knox_knox,"J. C. Knox",,5335116555561132,,,6
"CANTUS GLORIOSUS",cantus_gloriosus_sealy,"F. L. Sealy",,55321177161125,,,2
"ST. MARIA",st_michaels_german,,,554354324316217,,"Old German Melody",189
"ST. SILVESTER",bethlehem_barnby,"Joseph Barnby",,35671232467126,,,47
"[It came upon the midnight clear]",it_came_upon_the_midnight_clear_35653,,,3565312312317671,,,1
"[It came upon the midnight clear]",it_came_upon_the_midnight_clear_converse,"C. C. Converse",,55333544442543553335,,,1
"[It came upon the midnight clear]",it_came_upon_the_midnight_clear_pollock,"Chas. Edw. Pollock","D Major",34556545332346534556,,,3
"[It came upon the midnight clear]",it_came_upon_the_midnight_cl_higinbotham,"J. R. Higinbotham",,332356625534323321,,,1
"[It came upon the midnight clear]",it_came_upon_the_midnight_clear_braun,"A. Braun",,551212321111432,,,1
"ANGELS' SONG",bridegroom_macfarren,"G. A. Macfarren",,55566155555555513151,,,15
"[It came upon the midnight clear]",it_came_upon_the_midnight_cle_gilchrist,"W. W. Gilchrist",,12356715351121312356,,,1
"ST. MATTHEW",st_matthew_croft,"William Croft",,53513217132565452751,,,126
"[It came upon the midnight clear]",hail_glorious_day_so_long_fore_sullivan,Sullivan,,5113354321222123,,,6
"[It came upon the midnight clear]",it_came_upon_the_midnight_clear_hodges,,,34555532223432352345,,,2
HOSMER,hosmer_wendte,"Chas. W. Wendte",,55332155117665435533,,,2
"[It came upon the midnight clear]",it_came_upon_the_midnight_clear_55656,,,55656514333267155565,,,1
"[It came upon the midnight clear]",it_came_upon_the_midnight_clear_day,"H. B. Day",,53216712365134562223,,,2
"[It came upon the midnight clear]",it_came_upon_the_midnight_clear_holden,"A. J. H.",,13155635561234327667,,,1
CHELTENHAM,cheltenham_simper,"Caleb Simper",,33215565511132332155,,,1
