displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",,on_jordans_bank_the_baptists_cry,English,"Charles Coffin, 1676-1749; John Chandler, 1818-1876",8.8.8.8,,230
"It Came upon the Midnight Clear","It came upon the midnight clear","It Came upon the Midnight Clear",,it_came_upon_the_midnight_clear,English,"Edmund Hamilton Sears","8.6.8.6 D",,869
"Isaiah 12: We Shall Draw Water","Truly God is our salvation","Isaiah 12: We Shall Draw Water","We shall draw water joyfully",truly_god_is_our_salvation,English,"Paul Inwood, b. 1947",,,5
"In the Lord I'll be ever thankful","In the Lord I'll be ever thankful","In the Lord I'll be ever thankful",,in_the_lord_ill_be_ever_thankful,English,"Taizé Community",,,21
"In the Bleak Midwinter","In the bleak midwinter, frosty wind made moan","In the Bleak Midwinter",,in_the_bleak_midwinter,English,"Christina Georgina Rossetti",Irregular,,86
"Canticle of Mary (Magnificat)","My spirit rejoices in God my Savior","Canticle of Mary (Magnificat)",,my_spirit_rejoices_in_god_my_savior,,,,,1
"Songs of Thankfulness and Praise","Songs of thankfulness and praise","Songs of Thankfulness and Praise",,songs_of_thankfulness_and_praise,English,"Christopher Wordsworth","7.7.7.7 D",,127
"Good Christian Friends, Rejoice","Good Christian friends, rejoice","Good Christian Friends, Rejoice",,good_christian_men_rejoice,English,"John Mason Neale",Irregular,"Latin, 14th-century",220
"Hail to the Lord's anointed","Hail to the Lord's anointed","Hail to the Lord's anointed",,hail_to_the_lords_anointed,English,"James Montgomery, 1771-1854",7.6.7.6.7.6.7.6,,843
"O for a thousand tongues to sing","O for a thousand tongues to sing","O for a thousand tongues to sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley, 1707-1788",,,1733
"What a Friend We Have in Jesus","What a friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph Scriven","8.7.8.7 D",,1691
"Hark! a trumpet call is sounding","Hark! a trumpet call is sounding",,,hark_a_thrilling_voice_is_sounding,English,"E. Caswall (1814-1878)",8.7.8.7,"the Latin (sixth century)",133
"We Love Your Realm, O God","We love your realm, O God","We Love Your Realm, O God",,i_love_thy_kingdom_lord,English,"Lavon Bayler; Timothy Dwight",6.6.8.6,,1323
"Forgive Our Sins as We Forgive","""Forgive our sins as we forgive""","Forgive Our Sins as We Forgive",,forgive_our_sins_as_we_forgive,English,"Rosamond E. Herklots",8.6.8.6,,67
"Give Up Your Anxious Pains","Give up your anxious pains","Give Up Your Anxious Pains",,give_up_your_anxious_pains,English,"Madeleine Forell Marshall; Paul Gerhardt","6.6.8.6 D",,1
"God of the Sparrow God of the Whale","God of the sparrow","God of the Sparrow God of the Whale",,god_of_the_sparrow,English,"Jaroslav J. Vajda",5.4.6.7.7,,23
"Rejoice, the Lord Is King","Rejoice, the Lord is King!","Rejoice, the Lord Is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.8.8,,739
"Now Thank We All Our God","Now thank we all our God (Louons le Créateur)","Now Thank We All Our God",,now_thank_we_all_our_god,"English; French","Martin Rinckart; Catherine Winkworth; Flossette du Pasquier",6.7.6.7.6.6.6.6,,688
"Of the Parent's Heart Begotten","Of the Parent's heart begotten","Of the Parent's Heart Begotten",,of_the_fathers_love_begotten,English,"Marcus Aurelius Clemens Prudentius, 348-413",8.7.8.7.8.7.7,"<cite>The New Century Hymnal</cite>, 1993, trans.",214
"Isaiah 12: Ustedes Sacarán Agua (You Will Draw Water Joyfully)","Vean cómo es él (God indeed is my savior)","Isaiah 12: Ustedes Sacarán Agua (You Will Draw Water Joyfully)","Ustedes sacarán agua",god_indeed_is_my_savior_i_am_confident,"English; Spanish",,,,6
"Luke 1: My Soul Proclaims","You are the God of my heart","Luke 1: My Soul Proclaims","My soul proclaims your greatness, O my God",you_are_the_god_of_my_heart,English,"Suzanne Toolan, RSM, b. 1927",,,1
"Jesus Shall Reign","Jesus shall reign where'er the sun","Jesus Shall Reign",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts",8.8.8.8,,1801
"Hark! the herald angels sing","Hark! the herald angels sing",,"Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley","7.7.7.7 D with refrain",,1325
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus","Come, Thou Long-Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley",8.7.8.7,,749
"How shall they hear the word of God","How shall they hear the word of God",,,how_shall_they_hear_the_word_of_god,English,"Michael Perry (born 1942)",8.6.8.6.8.8,,14
"Fill now my life, O Lord my God","Fill now my life, O Lord my God",,,fill_thou_my_life_o_lord_my_god,English,"H. Bonar (1808-1889)",,,95
"Hark the glad sound! — the Saviour comes","Hark the glad sound! — the Saviour comes",,,hark_the_glad_sound_the_savior_comes,English,"P. Doddridge (1702-1751)",,,820
"Rejoice in the Lord always","Rejoice in the Lord always","Rejoice in the Lord always",,rejoice_in_the_lord_always_and_again_i_s,English,Unknown,,,26
"O come, O come Emmanuel","O come, O come Emmanuel",,,o_come_o_come_emmanuel_and_ransom,English,"J. M. Neale (1818-1866)",8.8.8.8.8.8,"Latin (thirteenth century); translation:  and others",509
"Love divine, all loves excelling","Love divine, all loves excelling",,,love_divine_all_love_excelling_joy_of_he,English,"C. Wesley (1707-1788)","8.7.8.7 D",,1862
"Psalm 146: Praise the Lord, My Soul","It is the LORD who preserves fidelity forever","Psalm 146: Praise the Lord, My Soul","Praise the Lord, my soul!",it_is_the_lord_who_preserves_fidelity,English,,,,4
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light","Break Forth, O Beauteous Heavenly Light",,break_forth_o_beauteous_heavenly_light,,"Johann Rist; Arthur Tozer Russell",Irregular,German,57
"Jesu, Joy of Our Desiring","Jesu, joy of our desiring","Jesu, Joy of Our Desiring",,jesu_joy_of_mans_desiring,English,"Martin Janus; Robert Seymour Bridges",8.7.8.7.8.8.7.7,,24
"Thanks for the fellowship","Thanks for the fellowship at this meal","Thanks for the fellowship",,thanks_for_the_fellowship_found_at,English,"Jean Holloway, b. 1939",,,2
"O God of Every Nation","O God of every nation","O God of Every Nation",,o_god_of_every_nation,,"William Watkins Reid, Jr.","7.6.7.6 D",,32
"Luke 1: Magnificat","He has looked down with favor","Luke 1: Magnificat","My soul magnifies the Lord",he_has_looked_down_with_favor,English,"Steve Angrisano, b. 1965; Curtis Stephan, b. 1973",,,1
"God is working his purpose out","God is working his purpose out","God is working his purpose out",,god_is_working_his_purpose_out,English,"Arthur Campbell Ainger, 1841-1919; Michael Forster, b. 1946",8.6.8.7.8.7.12.8,,93
"Let Us Hope when Hope Seems Hopeless","Let us hope when hope seems hopeless","Let Us Hope when Hope Seems Hopeless",,let_us_hope_when_hope_seems_hopeless,English,"David Beebe","8.7.8.7 D",,2
"Jesu, priceless treasure","Jesu, priceless treasure","Jesu, priceless treasure",,jesus_priceless_treasure,English,"Johann Franck, 1618-1677",6.6.5.6.6.5.7.8.6,,131
"Joyful, Joyful, We Adore You","Joyful, joyful, we adore you","Joyful, Joyful, We Adore You",,joyful_joyful_we_adore_thee,,"Henry van Dyke","8.7.8.7 D",,266
"Song of Mary (My Soul Gives Glory to My God)","My soul gives glory to my God","Song of Mary (My Soul Gives Glory to My God)",,my_soul_gives_glory_to_my_god_my_heart,,"Miriam Therese Winter",8.6.8.6,,12
"I Am the Light of the World","When the song of the angels is stilled","I Am the Light of the World","I am the light of the world!",when_the_song_of_the_angels_is_stilled,,"Jim Strathdee",Irregular,,6
"Pero Queda Cristo (My Soul Overflows with Praise)","Por la mañana dirigimos la alabanza (At early dawn we sing a song of adoration)","Pero Queda Cristo (My Soul Overflows with Praise)",,at_early_dawn_we_sing_a_song_of_ador,"Spanish, English","Alfredo Colom M.; Carolyn Jennings",,,1
"Psalm 146: Praise the Lord","It is he who keeps faith for ever","Psalm 146: Praise the Lord","Praise, praise the Lord",it_is_he_who_keeps_faith_for_ever,English,,,,2
"Dear Lord and Father of mankind","Dear Lord and Father of mankind","Dear Lord and Father of mankind",,dear_lord_and_father_of_mankind,English,"John Greenleaf Whittier, 1807-1892",8.6.8.8.6,,501
"Let the desert sing and the wasteland flower","Let the desert sing and the wasteland flower",,,let_the_desert_sing,English,"Michael Perry (born 1942)",10.11.11,,1
"O Day of Peace","O day of peace that dimly shines","O Day of Peace",,o_day_of_peace_that_dimly_shines,English,"Carl P. Daw, Jr.","8.8.8.8 D",,22
"The angel Gabriel from heaven came","The angel Gabriel from heaven came","The angel Gabriel from heaven came",,the_angel_gabriel_from_heaven_came,English,"Sabine Baring-Gould, 1834-1924",10.10.12.10,,36
"From Heaven Above to Earth I Come","From heaven above to earth I come","From Heaven Above to Earth I Come",,from_heaven_above_to_earth_i_come_to_bea,English,"Martin Luther; Catherine Winkworth",8.8.8.8,,145
"Wild and Lone the Prophet's Voice","Wild and lone the prophet's voice","Wild and Lone the Prophet's Voice",,wild_and_lone_the_prophets_voice,English,"Carl P. Daw","7.7.7.7 D",,8
"Song of Mary (Magnificat)","To God I lift my soul in praise","Song of Mary (Magnificat)",,to_god_i_lift_my_soul_in_praise,,,,,1
"Isaiah 9:2-8","The race that long in darkness pined","Isaiah 9:2-8",,the_race_that_long_in_darkness_pined,English,"John Morison",8.6.8.6,"<i>Scottish Paraphrases</i>, 1781, alt.",217
"Sing to God new songs of worship","Sing to God new songs of worship",,,sing_to_god_new_songs_of_worship,English,"Michael Baughen, born 1930)","8.7.8.7 D","From <i>Cantate Domino</i>",10
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming (D'un arbre séculaire)","Lo, How a Rose E'er Blooming",,lo_how_a_rose_eer_blooming,English,"Theodore Baker; L. Monastier",7.6.7.6.6.7.6,"German, 15th century",101
"Open My Eyes, That I May See","Open my eyes, that I may see","Open My Eyes, That I May See","Silently now I wait for thee",open_my_eyes_that_i_may_see,English,"Clara H. Scott","8.8.9.8 with refrain",,237
"Come, You Thankful People, Come","Come, you thankful people, come","Come, You Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford","7.7.7.7 D",,726
"Give Thanks for Life","Give thanks for life, the measure of our days","Give Thanks for Life",,give_thanks_for_life_the_measure_of_our,English,"Shirley Erena Murray","10.10.10 with refrain",,12
"O happy day","O happy day! that fixed my choice","O happy day",,o_happy_day_that_fixed_my_choice,English,"Philip Doddridge, 1702-1751",8.8.8.8,,1698
"Christ Whose Glory Fills the Skies","Christ whose glory fills the skies","Christ Whose Glory Fills the Skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley",7.7.7.7.7.7,,475
"Inspired by love and anger","Inspired by love and anger, disturbed by endless pain","Inspired by love and anger",,inspired_by_love_and_anger,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",13.13.13.13,,9
"Psalm 146: O Lord, Come and Save Us","It is the Lord who keeps faith for ever","Psalm 146: O Lord, Come and Save Us","O Lord, come and save us",psalm_146_antiphonal,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",11
"Rejoice, You Pure in Heart","Rejoice you pure in heart","Rejoice, You Pure in Heart","Rejoice, rejoice, rejoice, give thanks and sing",rejoice_ye_pure_in_heart,English,"Edward H. Plumptre","6.6.8.6 with refrain",,425
"Jesus! the name high over all","Jesus! the name high over all",,,jesus_the_name_high_over_all_in_hell_or,English,"C. Wesley (1707-1788 )",,,299
"Let All Mortal Flesh Keep Silence (Lorsque les mortels, en silence frémiront)","Let all mortal flesh keep silence (Lorsque les mortels, en silence frémiront)","Let All Mortal Flesh Keep Silence (Lorsque les mortels, en silence frémiront)",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie; G. de Lioncourt",8.7.8.7.8.7,"Liturgy of St. James",172
"At the Name of Jesus","At the name of Jesus every knee shall bow","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel",11.11.11.11,,253
"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil Frances Alexander",8.7.8.7.7.7,,407
"Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound","Amazing Grace, How Sweet the Sound",,amazing_grace_how_sweet_the_sound,"Chinese; Cree; English; French; Inuktitut; Japanese; Mohawk; Ojibway","John Newton, 1725-1807; Jacques de Réland; Josephine S. (Konwenne) Day; Wing-Hee Heyward Wong; Chirstopher Cheung; Megumi Hara; Haruo Harold Aihara",8.6.8.6,"V. 5 anon. from <i>A Collection of Sacred Ballads</i>, 1790; Cree, Ojibway, and Inuktitut translators unknown; Ethnic Ministries Council, The United Church of Canada also helped with Japanese transliteration, 1995",1418
"Now Is the Time Approaching","Now is the time approaching","Now Is the Time Approaching",,now_is_the_time_approaching,English,"Jane Laurie Borthwick","7.6.7.6 D",,58
"Joy to the World","Joy to the world! the Lord is come","Joy to the World",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts","8.6.8.6 with repeat",,1856
"All Things Bright and Beautiful","Each little flower that opens","All Things Bright and Beautiful","All things bright and beautiful",each_little_flower_that_opens,English,"Cecil Frances Alexander","7.6.7.6 with refrain",,328
"Comfort, Comfort Ye My People","""Comfort, comfort ye My people","Comfort, Comfort Ye My People",,comfort_comfort_now_my_people,English,"J. Olearius, 1611-84 ; C. Winkworth, 1827-78",8.7.8.7.7.7.8.8,,126
"O bless the God of Israel","O bless the God of Israel",,,o_bless_the_god_of_israel,English,"Michael Perry (born 1942)","7.6.7.6 D",<i>Benedictus</i>,7
"Tell out, my soul","Tell out, my soul, the greatness of the Lord","Tell out, my soul",,tell_out_my_soul_the_greatness_of_the_lo,English,"Timothy Dudley-Smith, b. 1926",10.10.10.10,,60
"Arise, Your Light Is Come","Arise, your light is come!","Arise, Your Light Is Come",,arise_your_light_is_come,English,"Ruth Duck",6.6.8.6,,21
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",,lord_of_our_life_and_god_of_our_salva,English,"Philip Pusey, 1799-1855; Matthäus Appelles von Löwenstern, 1594-1648",11.11.11.5,"Based on the German of Löwenstern",220
"I cannot tell","I cannot tell how he whom angels worship","I cannot tell",,i_cannot_tell_why_he_whom_angels_worship,English,"William Young Fullerton, 1857-1932",11.10.11.10.11.10.11.12,,33
"When the King Shall Come Again","When the King shall come again","When the King Shall Come Again",,when_the_king_shall_come_again,English,"Christopher Idle, b. 1938","7.6.7.6 D",,20
"Ye who own the faith of Jesus","Ye who own the faith of Jesus","Ye who own the faith of Jesus",,ye_who_own_the_faith_of_jesus,English,"Vincent Stuckey Stratton Coles, 1845-1929","8.7.8.7 D",,23
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"J. Newton (1725-1807)",,,1620
"Psalm 85: Come, O Lord","Now I will hear what God proclaims","Psalm 85: Come, O Lord","Come, O Lord",now_i_will_hear_what_god_proclaims,English,"Mike Balhoff, b. 1946; Gary Daigle, b. 1957; Darryl Ducote, b. 1945",,,4
"Mary, Woman of the Promise","Mary, woman of the promise","Mary, Woman of the Promise",,mary_woman_of_the_promise,,"Mary Frances Fleischaker",8.7.8.7,,5
"Praise him, praise him","Praise him, praise him! Jesus, our blesséd Redeemer","Praise him, praise him",,praise_him_praise_him_jesus_our_blessed_,English,"Frances Jane van Alstyne (Fanny J. Crosby), 1820-1915",12.10.12.10.11.10.12.10,,404
"Thy Kingdom come, O God","Thy Kingdom come, O God","Thy Kingdom come, O God",,thy_kingdom_come_o_god_thy_reign,English,"Lewis Hensley, 1824-1905",6.6.6.6,,129
"We have a gospel to proclaim","We have a gospel to proclaim","We have a gospel to proclaim",,we_have_a_gospel_to_proclaim,English,"Edward Joseph Burns, b. 1938",8.8.8.8,,24
"Go, Tell It on the Mountain","While shepherds kept their watching","Go, Tell It on the Mountain","Go, tell it on the mountain",while_shepherds_kept_their_watching,English,"John Wesley Work II",Irregular,,107
"Sound the trumpet! Tell the message!","Herald! Sound the note of gladness!",,"Sound the trumpet! Tell the message!",herald_sound_the_note_of_judgment,English,"Moir A. J. Waters",8.7.8.7.8.7,,7
"In Christ There Is No East or West","In Christ there is no east or west","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_oxenh,,"John Oxenham",8.6.8.6,,331
"To the name of our salvation","To the name of our salvation",,,to_the_name_that_brings_salvation,English,"J. M. Neale (1818-1866)",8.7.8.7.8.7,"the Latin (1496)",118
"How firm a foundation, you people of God","How firm a foundation, you people of God",,,how_firm_a_foundation_ye_saints_of,English,"R. Keen (c.1787)",11.11.11.11,,2126
"Like a Mighty River Flowing","Like a mighty river flowing","Like a Mighty River Flowing",,like_a_mighty_river_flowing,English,"Michael A. Perry",8.8.8.7,,15
"Jesus Christ is Waiting","Jesus Christ is waiting","Jesus Christ is Waiting",,jesus_christ_is_waiting,,"John L. Bell",11.11.10.11,,12
"Father of mercies, in your word","Father of mercies, in your word",,,father_of_mercies_in_thy_word,English,"Anne Steele (1717-1778)",,,755
"Søde Jesus, Glædens Kilde","Søde Jesus, Glædens Kilde",,,sode_jesus_glaedens_kilde,Norwegian,Kingo,,,6
"Jesus, kom dog selv til mig","Jesus, kom dog selv til mig",,,jesu_kom_dog_selv_til_mig,Norwegian,"Johan Scheffler; Ukjende",,,4
"O Christ, the Word Incarnate","O Christ, the Word incarnate","O Christ, the Word Incarnate",,o_word_of_god_incarnate,English,"Willaim Walsham How; R. Gerald Hobbs","7.6.7.6 D",,485
"Et trofast Hjerte, Herre min","Et trofast Hjerte, Herre min",,,et_trofast_hjerte_herre_min,Norwegian,"Hans Sthen",,,6
"Den Vei, der ind til Jesus gaar","Den Vei, der ind til Jesus gaar",,,den_vei_der_ind_til_jesum_gaar,Norwegian,Kingo,,,4
"Jesus put this song ","Jesus put this song into our hearts","Jesus put this song ",,jesus_put_this_song_into_our_hearts,English,"Graham Kendrick ",,,10
"When All the World Was Cursed","When all the world was cursed","When All the World Was Cursed",,when_all_the_world_was_cursed,English,"J. G. Olearius, 1635-1711; P. E. Kretzmann, 1883-1965",6.7.6.7.6.6.6.6,,6
