displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Follow Me","Once, far away, among the hills",once_far_away_among_the_hills,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,3,"Follow Me",,"C. S. Boyd","Frank L. Armstrong",,"[Once, far away, among the hills]",once_far_away_among_the_hills_armstrong,55176543234562551765,English,,
"The Saviour Intercedes","Dear sinner, waxing worse and worse",dear_sinner_waxing_worse_and_worse,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,4,"The Saviour Intercedes",,"Rev. J. B. Atchinson","Frank L. Armstrong",,"[Dear sinner, waxing worse and worse]",dear_sinner_waxing_worse_and_armstrong,51117123435665331251,English,,
"Suffer Them to Come","In the days of His flesh they brought little children",in_the_days_of_his_flesh,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,5,"Suffer Them to Come","Come unto Me! come unto Me!","Rev. S. Y. Harmer","Wm. J. Kirkpatrick",,"[In the days of His flesh they brought little children]",in_the_days_of_his_flesh_th_kirkpatrick,55111113432155112311,English,,
"On to the Promised Land","We're marching thro' the desert",we_are_marching_through_the_desert,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,6,"On to the Promised Land","March, march from Egypt's strand",,"Geo. C. Hugg",,"[We're marching thro' the desert]",were_marching_through_the_des_hugg,34551715345554321345,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,7,,,"John Bowring","I. Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Enthroned in Glory","Jesus hail! enthroned in glory",jesus_hail_enthroned_in_glory,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,8,"Enthroned in Glory","Jesus hail! enthroned in glory",,"Geo. C. Hugg",,"[Jesus hail! enthroned in glory]",jesus_hail_enthroned_in_glory_hugg,15312176512547132531,English,,
"He Is Risen","See the seal is rudely broken",see_the_seal_is_rudely_broken,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,9,"He Is Risen","He is risen!","A. Arundel","Adam Geibel",,"[See the seal is rudely broken]",see_the_seal_is_rudely_broken_geibel,17154321565321332326,English,,
"His Jewels","In that day when He cometh to make up His jewels",in_that_day_when_he_cometh_to_make,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,10,"His Jewels","When He cometh, we shall meet Him","A. Arundel","Geo. C. Hugg",,"[In that day when He cometh to make up His jewels]",in_that_day_when_he_cometh_hugg,54333434532155511121,English,,
"Cling to the Rock","Cling to the Rock that through ages long",cling_to_the_rock_that_through_ages_long,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,11,"Cling to the Rock","Then cling to the Rock","A. S. Doughty","Frank L. Armstrong",,"[Cling to the Rock that through ages long]",cling_to_the_rock_armstrong,56532116512235421565,English,,
"Anniversary Hymn","The summer's heat, the winter's cold",the_summers_heat_the_winters_cold,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,12,"Anniversary Hymn","Singing and praising Thy blessed name","F. E. Pettengill","Geo. C. Hugg",,"[The summer's heat, the winter's cold]",the_summers_heat_the_winters_hugg,55555555555176677771,English,,
