tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
GUSTATE,gustate_12233,"Anthony Gregory Murray 1905-","D Major",12233554436665332372,10.10.10.10,"Irish traditional melody",1
"GLORY TO JESUS",jesus_has_loved_me_wonderful_sav_batiste,"Antoine Édouard Batiste, 1820-1876","F Major",512616535255316,10.10.10.10,,44
"GENEVAN 93",genevan_93,"Claude Goudimel","C Major",,10.10.10.10,"<i>Genevan Psalter</i>, 1562",1
GATEHOUSE,gatehouse_bell,"John L. Bell, b. 1949; Graham Maule, b. 1958","G Major",132531D76455(4)35U23,10.10.10.10,,3
"GREAT STANMORE",great_stanmore_barnard,"John Barnard (b. 1948)","D Major",123432513212334,10.10.10.10,,1
GREENBELT,greenbelt,"Thomas Pavlechko, 1962-","D Major",,10.10.10.10,,2
"GOD MADE ME (Bridge)",god_made_me_bridge,"John Frederick Bridge","E Flat Major",534231342712346,10.10.10.10,"<cite>Hymns Ancient and Modern</cite>, 1889",2
GLASTON,glaston_evans,"Mrs. Evans","F Major",53176572435555333,10.10.10.10,,1
"GO FORTH",go_forth_baughen,"Michael Baughen","F Major",1513131365,10.10.10.10,,4
GIBEON,gibeon_wesley,"Samuel Wesley","G Major",343251443223453,10.10.10.10,"Novello's <cite>The Psalmist</cite>, 1835",1
"GOD'S VISION",gods_vision,"Mary Bittner","D Major",,10.10.10.10,,1
"GOLDEN GROVE",golden_grove_littlewood,"Ernest Littlewood","D Major",1235442343345654U1D7,10.10.10.10,,2
"GRACE (Bartlett)",grace_bartlett,"Lawrence Bartlett","F Major",561656132756165,10.10.10.10,,3
GEORGETOWN,georgetown_11123,,"g minor",111231543211123,10.10.10.10,"<cite>Hymns of Consecration and Fait</cite>h, by James Mountain (London: Marshall Brothers, new & enlarged edition, 1902), number 130",3
GODMANCHESTER,godmanchester_moger,"Peter Moger","D Major",112354365U11D7656,10.10.10.10,,1
"GRATITUDE (Whitmer)",gratitude_whitmer,"T. Carl Whitmer",,56755671234323211762,10.10.10.10,,1
