hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cheerful Songs","Jesus Will Save You Now","Come, oh, come to the ark of rest",come_o_come_to_the_ark_of_rest,CS21891,227,"Jesus Will Save You Now","Come while your cheeks with tears are wet","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[Come, oh, come to the ark of rest]",come_o_come_to_the_ark_kirkpatrick,56517615543453566535,English,,
"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory","Jesus Will Save You Now","Come, O come, to the ark of rest",come_o_come_to_the_ark_of_rest,NoV1885,86,"Jesus Will Save You Now","Come, while your cheeks with tears are wet","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[Come, O come, to the ark of rest]",come_o_come_to_the_ark_kirkpatrick,56517615543453566535,English,,
"Ogle's Praise Hymns and Revivalist","Come while your cheeks with tears are wet","Come, O come, to the ark of rest",come_o_come_to_the_ark_of_rest,OPHR1883,d10,,"Come while your cheeks with tears are wet","Henrietta E. Blair",,,,,,,,
"Precious Hymns for Times of Refreshing and Revival","Jesus Will Save You Now","Come, oh, come to the ark of rest",come_o_come_to_the_ark_of_rest,PH1885,72,"Jesus Will Save You Now","Come while your cheeks with tears are wet","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[Come, oh, come to the ark of rest]",come_o_come_to_the_ark_kirkpatrick,56517615543453566535,,,
"Redemption Songs","Jesus Will Save You now","Come, oh, come to the ark of rest",come_o_come_to_the_ark_of_rest,RS1889,63,"Jesus Will Save You now","Come while your cheeks with tears are wet","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[Come, oh, come to the ark of rest]",come_o_come_to_the_ark_kirkpatrick,56517615543453566535,,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","Jesus Will Save You now","Come, oh, come to the ark of rest",come_o_come_to_the_ark_of_rest,STCR1889,63,"Jesus Will Save You now","Come while your cheeks with tears are wet","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[Come, oh, come to the ark of rest]",come_o_come_to_the_ark_kirkpatrick,56517615543453566535,,,
"Songs of Redeeming Love","Jesus Will Save You Now","Come, oh, come, to the ark of rest",come_o_come_to_the_ark_of_rest,SoRL1882,117,"Jesus Will Save You Now","Come while your cheeks with tears are wet","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[Come, oh, come, to the ark of rest]",come_o_come_to_the_ark_kirkpatrick,56517615543453566535,English,,
"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.","Jesus Will Save You Now","Come, oh, come, to the ark of rest",come_o_come_to_the_ark_of_rest,SoNL1883,R117,"Jesus Will Save You Now","Come while your cheeks with tears are wet","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[Come, oh, come, to the ark of rest]",come_o_come_to_the_ark_kirkpatrick,56517615543453566535,English,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","Jesus Will Save You Now","Come, oh, come to the ark of rest",come_o_come_to_the_ark_of_rest,TTOJ1886,369,"Jesus Will Save You Now","Come while your cheeks with tears are wet","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[Come, oh, come to the ark of rest]",come_o_come_to_the_ark_kirkpatrick,56517615543453566535,,,
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","Jesus Will Save You Now","Come, oh, come, to the ark of rest",come_o_come_to_the_ark_of_rest,Q1884,117,"Jesus Will Save You Now","Come while your cheeks with tears are wet","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[Come, oh, come, to the ark of rest]",come_o_come_to_the_ark_kirkpatrick,56517615543453566535,English,,
"The Revival Wave: A Book of Revival Hymns and Music","Jesus will Save You now","Come, oh, come to the ark of rest",come_o_come_to_the_ark_of_rest,RW1887,117,"Jesus will Save You now","Come while your cheeks with tears are wet","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[Come, oh, come to the ark of rest]",come_o_come_to_the_ark_kirkpatrick,56517615543453566535,English,,
"The Royal Fountain No. 3: sacred songs and hymns for use in Sabbath-school or prayer meeting","Jesus Will Save You Now","Come, oh, come to the ark of rest",come_o_come_to_the_ark_of_rest,RF31882,107[117],"Jesus Will Save You Now","Come while your cheeks with tears are wet","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[Come, oh, come to the ark of rest]",come_o_come_to_the_ark_kirkpatrick,56517615543453566535,English,,
"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)","Come while your cheeks with tears are wet","Come, oh, come to the ark of rest",come_o_come_to_the_ark_of_rest,STCR1892,63,,"Come while your cheeks with tears are wet","Henrietta E. Blair",,,,,,,,
